﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49127290,Book,1915 winter and spring florists' catalogue of seeds and bulbs for forcing and planting,"New York, N.Y",Arthur T. Boddington,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 16
https://www.biodiversitylibrary.org/page/49949573,Book,1917 spring garden guide,"New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/58525296,Book,"1934, everything for farm, garden & lawn","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 40
https://www.biodiversitylibrary.org/page/58525346,Book,"1934, everything for farm, garden & lawn","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 90
https://www.biodiversitylibrary.org/page/10405611,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1751,"Societas Physico-Medica Basiliensis.       ",v. 1-2 (1751-1755),,Page 20
https://www.biodiversitylibrary.org/page/10405852,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1751,"Societas Physico-Medica Basiliensis.       ",v. 1-2 (1751-1755),,Page 261
https://www.biodiversitylibrary.org/page/41463147,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1744,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.7;Appendix v.7 (1744),,Page 25
https://www.biodiversitylibrary.org/page/8235931,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 625
https://www.biodiversitylibrary.org/page/45939488,Book,Annual descriptive catalogue of bulbs and other flowering roots for fall planting,"New York, N.Y",J.M. Thorburn & Co,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 23
https://www.biodiversitylibrary.org/page/41530441,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 96
https://www.biodiversitylibrary.org/page/41530486,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 141
https://www.biodiversitylibrary.org/page/45950947,Book,"Autumn, 1898 : J.M. Thorburn & Co.'s wholesale trade list of bulbs etc., etc","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 22
https://www.biodiversitylibrary.org/page/53419215,Book,Best in America,"Pittsburgh, Pa",Elliott Nursery Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 6
https://www.biodiversitylibrary.org/page/53754778,Book,Best in America,"Pittsburgh, Penna",Elliott Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 6
https://www.biodiversitylibrary.org/page/57041968,Book,The best in America,"Evans City, Pennsylvania",Elliott Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 5
https://www.biodiversitylibrary.org/page/56330197,Book,Best in America : 1931,"Pittsburgh, Penna",Elliott Nursery Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 6
https://www.biodiversitylibrary.org/page/54170443,Book,Better plants by Farr : 1927 [catalog],"Wyomissing, Pennsyvania",Bertrand H. Farr,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 29
https://www.biodiversitylibrary.org/page/48332481,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.14,German,
https://www.biodiversitylibrary.org/page/5180163,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 14,German,
https://www.biodiversitylibrary.org/page/49476759,Book,Boddington's garden guide : spring 1916,"[New York City, N.Y",Arthur T. Boddington],1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 56
https://www.biodiversitylibrary.org/page/49473644,Book,"Boddington's wholesale price list [of] seeds, bulbs, plants and sundries : January to June 1916","New York City, N.Y",Arthur T. Boddington,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 25
https://www.biodiversitylibrary.org/page/31514425,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 815
https://www.biodiversitylibrary.org/page/31514426,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 816
https://www.biodiversitylibrary.org/page/31514431,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 821
https://www.biodiversitylibrary.org/page/31514432,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 822
https://www.biodiversitylibrary.org/page/51905113,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/57732985,Book,"Breck's 1933, everything for farm, garden & lawn","Boston, Massachusetts",Joseph Breck & Sons,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57733039,Book,"Breck's 1933, everything for farm, garden & lawn","Boston, Massachusetts",Joseph Breck & Sons,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59416209,Book,"Breck's, 1937","Boston, Mass",Joseph Breck & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 42
https://www.biodiversitylibrary.org/page/59416264,Book,"Breck's, 1937","Boston, Mass",Joseph Breck & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 95
https://www.biodiversitylibrary.org/page/59713426,Book,"Breck's, 1938","Boston, Mass",Joseph Breck & Sons,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 42
