﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51671451,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/51636776,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 49
https://www.biodiversitylibrary.org/page/7390811,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 627
https://www.biodiversitylibrary.org/page/53373639,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1963,"Lepidoptera Research Foundation       ",v.1-2 (1962-1963),English,Page 192
https://www.biodiversitylibrary.org/page/53373640,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1963,"Lepidoptera Research Foundation       ",v.1-2 (1962-1963),English,Page 193
https://www.biodiversitylibrary.org/page/53329096,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1964,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 50
https://www.biodiversitylibrary.org/page/53386794,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1979,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 59
https://www.biodiversitylibrary.org/page/53386800,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1979,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 65
https://www.biodiversitylibrary.org/page/41225945,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1981,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 293
https://www.biodiversitylibrary.org/page/41225946,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1981,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 294
https://www.biodiversitylibrary.org/page/41225948,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1981,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 296
https://www.biodiversitylibrary.org/page/41225984,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 332
https://www.biodiversitylibrary.org/page/41141802,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1983,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 56
https://www.biodiversitylibrary.org/page/47879083,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 133
https://www.biodiversitylibrary.org/page/53684380,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1971,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.47:no.1-4 (1971),English,Page 221
https://www.biodiversitylibrary.org/page/56375429,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,Page 4
https://www.biodiversitylibrary.org/page/12995582,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 80
https://www.biodiversitylibrary.org/page/41583789,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara",[Santa Barbara],the Herbarium,1986,"University of California, Santa Barbara.       ",no.5 (1986),English,Page 44
https://www.biodiversitylibrary.org/page/41583893,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara",[Santa Barbara],the Herbarium,1986,"University of California, Santa Barbara.       ",no.5 (1986),English,Page 110
