﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716816,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 484
https://www.biodiversitylibrary.org/page/52468879,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 11
https://www.biodiversitylibrary.org/page/3131428,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 307
https://www.biodiversitylibrary.org/page/10230293,Journal,Fishery leaflet,"Washington, D.C",The Service,1947,"U.S. Fish and Wildlife Service       ",no.259 (1947),English,Page 17
https://www.biodiversitylibrary.org/page/2754909,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 961
https://www.biodiversitylibrary.org/page/23048262,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2485
https://www.biodiversitylibrary.org/page/3333701,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1922,"Smithsonian Institution       ",v.35 (1922),English,Page 13
https://www.biodiversitylibrary.org/page/3333693,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1922,"Smithsonian Institution       ",v.35 (1922),English,Page 14
https://www.biodiversitylibrary.org/page/3333608,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1922,"Smithsonian Institution       ",v.35 (1922),English,Page 233
https://www.biodiversitylibrary.org/page/34595855,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 384
https://www.biodiversitylibrary.org/page/34595856,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 385
https://www.biodiversitylibrary.org/page/34595858,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 387
https://www.biodiversitylibrary.org/page/15738777,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 172
https://www.biodiversitylibrary.org/page/15739315,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 670
https://www.biodiversitylibrary.org/page/15168201,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 482
https://www.biodiversitylibrary.org/page/10801446,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 480
https://www.biodiversitylibrary.org/page/10357888,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.196 (1956),English,Page 98
https://www.biodiversitylibrary.org/page/55777494,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1950,"Texas Academy of Science.       ",v.2 (1950),English,Page 254
https://www.biodiversitylibrary.org/page/55857633,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 137
https://www.biodiversitylibrary.org/page/51041882,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 10
https://www.biodiversitylibrary.org/page/51042085,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 251
https://www.biodiversitylibrary.org/page/51488387,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 28
