﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035732,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 95
https://www.biodiversitylibrary.org/page/49784465,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 106
https://www.biodiversitylibrary.org/page/59855769,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 486
https://www.biodiversitylibrary.org/page/59859680,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 291
https://www.biodiversitylibrary.org/page/59859694,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 305
https://www.biodiversitylibrary.org/page/59859902,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 513
https://www.biodiversitylibrary.org/page/44812628,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 8
https://www.biodiversitylibrary.org/page/50855703,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 1
https://www.biodiversitylibrary.org/page/4382445,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,
https://www.biodiversitylibrary.org/page/4382456,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 7
https://www.biodiversitylibrary.org/page/4382428,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 45
https://www.biodiversitylibrary.org/page/4382429,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 46
https://www.biodiversitylibrary.org/page/4382480,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 61
https://www.biodiversitylibrary.org/page/4382548,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 61, Page 125"
https://www.biodiversitylibrary.org/page/4382551,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 64, Page 128"
https://www.biodiversitylibrary.org/page/4382566,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 142
https://www.biodiversitylibrary.org/page/4382574,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 75, Page 150"
https://www.biodiversitylibrary.org/page/4382577,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 77, Page 153"
https://www.biodiversitylibrary.org/page/4382583,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 80, Page 159"
https://www.biodiversitylibrary.org/page/4382585,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 161
https://www.biodiversitylibrary.org/page/4382589,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 165
https://www.biodiversitylibrary.org/page/4382611,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Plate II, Page 187"
