﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58927513,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 538
https://www.biodiversitylibrary.org/page/315994,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 538
https://www.biodiversitylibrary.org/page/27544668,Journal,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique",Paris,,1724,"Académie royale des sciences (France)       ",1722,,Page 194
https://www.biodiversitylibrary.org/page/42393426,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 51
https://www.biodiversitylibrary.org/page/42393543,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 120
https://www.biodiversitylibrary.org/page/42365523,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 165
https://www.biodiversitylibrary.org/page/43947122,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 77
https://www.biodiversitylibrary.org/page/39205707,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 261
https://www.biodiversitylibrary.org/page/23515104,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.6 pt.1,German,
https://www.biodiversitylibrary.org/page/3608125,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1896,"Linnean Society of London.       ",v.5 (1895-1901),English,Page 113
