﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617016,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 535
https://www.biodiversitylibrary.org/page/16210965,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 292
https://www.biodiversitylibrary.org/page/6027600,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 34
https://www.biodiversitylibrary.org/page/6027885,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 265
https://www.biodiversitylibrary.org/page/43186680,Book,Amerikanisches garten-buch oder Praktisches handbuch zum gemüses,Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 502
https://www.biodiversitylibrary.org/page/26190930,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 61
https://www.biodiversitylibrary.org/page/8159833,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 347
https://www.biodiversitylibrary.org/page/26192759,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 142
https://www.biodiversitylibrary.org/page/26192966,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 345
https://www.biodiversitylibrary.org/page/8150703,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 125
https://www.biodiversitylibrary.org/page/8234055,Journal,Annales de la Société entomologique de France,Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page CLXVII
https://www.biodiversitylibrary.org/page/8234056,Journal,Annales de la Société entomologique de France,Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page CLXVIII
https://www.biodiversitylibrary.org/page/54553713,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1869,"Société Linnéenne de Lyon.       ",n.s. t.17 (1869),French,Page 20
https://www.biodiversitylibrary.org/page/54553715,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1869,"Société Linnéenne de Lyon.       ",n.s. t.17 (1869),French,Page 22
https://www.biodiversitylibrary.org/page/54578049,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 89
https://www.biodiversitylibrary.org/page/54578076,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 116
https://www.biodiversitylibrary.org/page/54578110,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 150
https://www.biodiversitylibrary.org/page/47821609,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 89
https://www.biodiversitylibrary.org/page/47821670,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 150
https://www.biodiversitylibrary.org/page/7931886,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 450
https://www.biodiversitylibrary.org/page/7931899,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 463
https://www.biodiversitylibrary.org/page/7931903,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 467
https://www.biodiversitylibrary.org/page/3365209,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 196
https://www.biodiversitylibrary.org/page/9291600,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 70
https://www.biodiversitylibrary.org/page/16085731,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 440
https://www.biodiversitylibrary.org/page/32952040,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 440
https://www.biodiversitylibrary.org/page/18658739,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 402
https://www.biodiversitylibrary.org/page/2320902,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 402
https://www.biodiversitylibrary.org/page/54259026,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page 238
