﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085897,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 538
https://www.biodiversitylibrary.org/page/20750592,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 694
https://www.biodiversitylibrary.org/page/50171360,Journal,The Bay leaf,Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",April 2009,English,Page 8
https://www.biodiversitylibrary.org/page/3154750,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 121
https://www.biodiversitylibrary.org/page/27136225,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 121
https://www.biodiversitylibrary.org/page/51671467,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 22
https://www.biodiversitylibrary.org/page/51636808,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 81
https://www.biodiversitylibrary.org/page/37707136,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/5515133,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 691
https://www.biodiversitylibrary.org/page/5515144,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 705
https://www.biodiversitylibrary.org/page/5515147,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 708
https://www.biodiversitylibrary.org/page/47962530,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1986,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 275
https://www.biodiversitylibrary.org/page/12995598,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 96
https://www.biodiversitylibrary.org/page/40481104,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 57
https://www.biodiversitylibrary.org/page/59376681,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 35
https://www.biodiversitylibrary.org/page/35544757,Journal,The West-American scientist,San Diego,C.R. Orcutt,1885,"Orcutt, Charles Russell,      1864 -1929",v.1-v.2:no.1-12 (1884-1886),English,Page 62
https://www.biodiversitylibrary.org/page/35624250,Journal,The West-American scientist,San Diego,C.R. Orcutt,1886,"Orcutt, Charles Russell,      1864 -1929",v.2-v.4:no.13-38 (1886-1888),English,Page 15
https://www.biodiversitylibrary.org/page/551383,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1890,,v.1:no.1 (1890:March),English,Page 387
