﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166642,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 19
https://www.biodiversitylibrary.org/page/49943083,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 197
https://www.biodiversitylibrary.org/page/49937382,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 125
https://www.biodiversitylibrary.org/page/44801700,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 302
https://www.biodiversitylibrary.org/page/44801707,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 309
https://www.biodiversitylibrary.org/page/36138731,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/36138735,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/36138782,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/36138792,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/36138793,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/36138794,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/36138814,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/36138835,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/25127174,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 31
https://www.biodiversitylibrary.org/page/25127340,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 178
https://www.biodiversitylibrary.org/page/25127418,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 256
https://www.biodiversitylibrary.org/page/25127529,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 367
https://www.biodiversitylibrary.org/page/60734616,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,
https://www.biodiversitylibrary.org/page/60797651,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 942
https://www.biodiversitylibrary.org/page/60797669,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 960
https://www.biodiversitylibrary.org/page/60797670,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 961
https://www.biodiversitylibrary.org/page/60797861,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1152
https://www.biodiversitylibrary.org/page/60797920,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1211
https://www.biodiversitylibrary.org/page/60797932,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1223
