﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918413,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 260
https://www.biodiversitylibrary.org/page/51420512,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 507
https://www.biodiversitylibrary.org/page/3370172,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1848,"Lyceum of Natural History (New York, N.Y.)       ",v.4 (1848),English,Page 168
https://www.biodiversitylibrary.org/page/38709515,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 338
https://www.biodiversitylibrary.org/page/46620156,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 324
https://www.biodiversitylibrary.org/page/33528191,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 324
https://www.biodiversitylibrary.org/page/14569503,Journal,Bulletin de l'Académie Malgache,Tananarive,the Académie,1922-1923,"Académie malgache.       ",new ser.:v.6 (1922-1923),,Page 45
https://www.biodiversitylibrary.org/page/14569532,Journal,Bulletin de l'Académie Malgache,Tananarive,the Académie,1922-1923,"Académie malgache.       ",new ser.:v.6 (1922-1923),,Page 68
https://www.biodiversitylibrary.org/page/31611609,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.17 (1888-1889),French,Page 84
https://www.biodiversitylibrary.org/page/31611621,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.17 (1888-1889),French,Page 96
https://www.biodiversitylibrary.org/page/13133856,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 44
