﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44801394,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 57
https://www.biodiversitylibrary.org/page/59629838,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 4
https://www.biodiversitylibrary.org/page/58494539,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 2715
https://www.biodiversitylibrary.org/page/63409936,Book,Further studies on Alaskan Halacaridae (Acari),New York,American Museum of Natural History,1951,"Newell, Irwin M.       ",no. 1536,English,Page 1
https://www.biodiversitylibrary.org/page/63409901,Book,Further studies on Alaskan Halacaridae (Acari),New York,American Museum of Natural History,1951,"Newell, Irwin M.       ",no. 1536,English,Page 36
https://www.biodiversitylibrary.org/page/62372029,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 11
https://www.biodiversitylibrary.org/page/6265173,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 271
https://www.biodiversitylibrary.org/page/6265352,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 450
https://www.biodiversitylibrary.org/page/40462030,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 165
https://www.biodiversitylibrary.org/page/40462029,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 166
https://www.biodiversitylibrary.org/page/40461966,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 199
https://www.biodiversitylibrary.org/page/40461968,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 201
https://www.biodiversitylibrary.org/page/40461969,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 202
https://www.biodiversitylibrary.org/page/59390562,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2004,"Royal Society of Victoria (Melbourne, Vic.)       ",v.116:no.2 (2004:Dec),,Page 201
https://www.biodiversitylibrary.org/page/59390563,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2004,"Royal Society of Victoria (Melbourne, Vic.)       ",v.116:no.2 (2004:Dec),,Page 202
https://www.biodiversitylibrary.org/page/59390564,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2004,"Royal Society of Victoria (Melbourne, Vic.)       ",v.116:no.2 (2004:Dec),,Page 203
https://www.biodiversitylibrary.org/page/59390566,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2004,"Royal Society of Victoria (Melbourne, Vic.)       ",v.116:no.2 (2004:Dec),,Page 205
https://www.biodiversitylibrary.org/page/53036579,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 374
https://www.biodiversitylibrary.org/page/40518817,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.4-6;suppl.11 (1994:Aug.-Dec.),English,Page 33
