﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22071502,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 147
https://www.biodiversitylibrary.org/page/10716532,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 200
https://www.biodiversitylibrary.org/page/5906476,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1866,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.3 (1866),English,Page 163
https://www.biodiversitylibrary.org/page/27256490,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 210
https://www.biodiversitylibrary.org/page/7536323,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 733
https://www.biodiversitylibrary.org/page/32979357,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 733
https://www.biodiversitylibrary.org/page/32054705,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 210
https://www.biodiversitylibrary.org/page/40166155,Book,Fossile Flugfische,Wien,Im selbstverlage des Autors,1906,"Abel, Othenio,      1875 -1946",,German,Page 62
https://www.biodiversitylibrary.org/page/40166157,Book,Fossile Flugfische,Wien,Im selbstverlage des Autors,1906,"Abel, Othenio,      1875 -1946",,German,Page 64
https://www.biodiversitylibrary.org/page/35711504,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1906,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.56 (1906),German,Page 60
https://www.biodiversitylibrary.org/page/35711653,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1906,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.56 (1906),German,Page 209
https://www.biodiversitylibrary.org/page/35711654,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1906,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.56 (1906),German,Page 210
https://www.biodiversitylibrary.org/page/56236623,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Exocoet,English,Page 363
https://www.biodiversitylibrary.org/page/61557525,Journal,Die Naturwissenschaften,Berlin,Springer-Verlag,1913,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.6,German,Page 501
https://www.biodiversitylibrary.org/page/23079176,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 733
https://www.biodiversitylibrary.org/page/15382994,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 54
https://www.biodiversitylibrary.org/page/15383006,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 66
