﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32926748,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1836,"Société Linnéenne de Bordeaux.       ",t.8 (1836),French,Page 124
https://www.biodiversitylibrary.org/page/38425162,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1896,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.21 (1896),French,Page 10
https://www.biodiversitylibrary.org/page/38425216,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1896,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.21 (1896),French,Page 64
https://www.biodiversitylibrary.org/page/38425287,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1896,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.21 (1896),French,Page 135
https://www.biodiversitylibrary.org/page/35340174,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1919,"Società toscana di scienze naturali       ",v.32 (1919),Italian,Page 44
https://www.biodiversitylibrary.org/page/35340182,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1919,"Società toscana di scienze naturali       ",v.32 (1919),Italian,Page 52
https://www.biodiversitylibrary.org/page/53525541,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1883,"R. Comitato geologico d'Italia.       ",v.14(1883),Italian,Page 24
https://www.biodiversitylibrary.org/page/54668274,Journal,Bulletin de la Société géologique de France,Paris,La Société,1863,"Société géologique de France.       ",ser.2:t.20 (1863),French,Page 656
https://www.biodiversitylibrary.org/page/43065710,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1827,,t.12 (1827),,Page 314
https://www.biodiversitylibrary.org/page/54341483,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 252
https://www.biodiversitylibrary.org/page/40166257,Book,Cenni sui vertebrati fossili del Piemonte,Torino,Stamperia reale,1861,"Gastaldi, Bartolomeo,      1818 -1879",,Italian,Page 43
https://www.biodiversitylibrary.org/page/13810484,Book,Die conchylien des Mainzer Tertiärbeckens /  von C. L. Fridolin Sandberger,Wiesbaden,Kriedel und Niedner,1863,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 106
https://www.biodiversitylibrary.org/page/44462581,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1897,,v.28-29(1897-1898),French,Page 96
https://www.biodiversitylibrary.org/page/11632077,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 10
https://www.biodiversitylibrary.org/page/11311375,Journal,Földtani közlöny,Budapest,,1898,"Magyar Földtani Társulat.       ","v.28, 1898",Hungarian,Page 419
https://www.biodiversitylibrary.org/page/11311376,Journal,Földtani közlöny,Budapest,,1898,"Magyar Földtani Társulat.       ","v.28, 1898",Hungarian,Page 420
https://www.biodiversitylibrary.org/page/11311385,Journal,Földtani közlöny,Budapest,,1898,"Magyar Földtani Társulat.       ","v.28, 1898",Hungarian,Page 429
https://www.biodiversitylibrary.org/page/11311395,Journal,Földtani közlöny,Budapest,,1898,"Magyar Földtani Társulat.       ","v.28, 1898",Hungarian,Page 439
https://www.biodiversitylibrary.org/page/11311441,Journal,Földtani közlöny,Budapest,,1898,"Magyar Földtani Társulat.       ","v.28, 1898",Hungarian,Page 485
https://www.biodiversitylibrary.org/page/52387624,Book,Die Gattung Cerithium Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 116
https://www.biodiversitylibrary.org/page/55351404,Book,"Géognosie des terrains tertiaires, ou, Tableau des principaux animaux invertébrés des terrains marins tertiaires, du midi de la France",A Montpellier,Chez Pomathio-Durville,1829,"Serres, Marcel de,      1783 -1862",,French,Page 109
https://www.biodiversitylibrary.org/page/55351405,Book,"Géognosie des terrains tertiaires, ou, Tableau des principaux animaux invertébrés des terrains marins tertiaires, du midi de la France",A Montpellier,Chez Pomathio-Durville,1829,"Serres, Marcel de,      1783 -1862",,French,Page 110
