﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33837176,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 273
https://www.biodiversitylibrary.org/page/44051687,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1902,"Fawcett, William,      1851 -1926",n.s. v.9 1902,English,
https://www.biodiversitylibrary.org/page/25019863,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1887,,v.29-30 1887-88,English,
https://www.biodiversitylibrary.org/page/26089349,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,
https://www.biodiversitylibrary.org/page/26089999,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 653
https://www.biodiversitylibrary.org/page/26090015,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 669
https://www.biodiversitylibrary.org/page/32563855,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3.:v.4(1888),English,
https://www.biodiversitylibrary.org/page/32564486,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3.:v.4(1888),English,
https://www.biodiversitylibrary.org/page/16449317,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 44
https://www.biodiversitylibrary.org/page/26110738,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,
https://www.biodiversitylibrary.org/page/25921416,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 280
https://www.biodiversitylibrary.org/page/25921823,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 25
https://www.biodiversitylibrary.org/page/50270407,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,
https://www.biodiversitylibrary.org/page/6536343,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,
https://www.biodiversitylibrary.org/page/6536296,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,Page 75
https://www.biodiversitylibrary.org/page/3517518,Book,"Hortus Jamaicensis, or A botanical description (according to the Linnean system) and an account of the virtues, &c., of its indigenous plants hitherto known, as also of the most useful exotics",Jamaica,St. Jago de la Vega Gazette,1814,"Lunan, John.       ",2,English,Page 132
https://www.biodiversitylibrary.org/page/6166232,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 573
https://www.biodiversitylibrary.org/page/45783183,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page lxxviii
https://www.biodiversitylibrary.org/page/2939708,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1919,"Missouri Botanical Garden.       ",v.7 (1919),,Page 37
https://www.biodiversitylibrary.org/page/46142792,Book,"New, rare and beautiful plants","New Rochelle, N.Y",Siebrecht & Son,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 34
https://www.biodiversitylibrary.org/page/20872836,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 36 (1908),German,Page 85
https://www.biodiversitylibrary.org/page/47796196,Collection,[Siebrecht & Wadley materials],,,1886,"Siebrecht & Wadley.       ",1900,English,Page 34
https://www.biodiversitylibrary.org/page/15298716,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1895,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.20 1895,German,Page 224
