﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679639,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 323
https://www.biodiversitylibrary.org/page/63177043,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 33
https://www.biodiversitylibrary.org/page/63176910,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 220
https://www.biodiversitylibrary.org/page/7530174,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 267
https://www.biodiversitylibrary.org/page/32369861,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 614
https://www.biodiversitylibrary.org/page/50011357,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 201
https://www.biodiversitylibrary.org/page/8015290,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 192
https://www.biodiversitylibrary.org/page/48313676,Journal,Grevillea,London,Williams and Norgate,1881-1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.10 (1881-1882),English,Page 15
https://www.biodiversitylibrary.org/page/52405380,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 103
https://www.biodiversitylibrary.org/page/52405401,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 124
https://www.biodiversitylibrary.org/page/958016,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 201
https://www.biodiversitylibrary.org/page/21630432,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 199
https://www.biodiversitylibrary.org/page/21370679,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 201
https://www.biodiversitylibrary.org/page/19902259,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 201
https://www.biodiversitylibrary.org/page/473904,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1881,,v.20 (1881),,Page 127
https://www.biodiversitylibrary.org/page/33813233,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.15 (1877),Swedish,Page 24
https://www.biodiversitylibrary.org/page/47865761,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 92
https://www.biodiversitylibrary.org/page/47817302,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 248
https://www.biodiversitylibrary.org/page/47817303,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 249
https://www.biodiversitylibrary.org/page/41742462,Book,"The marine algae of Santa Barbara County, California","Santa Barbara, Calif",[Santa Barbara Society of Natural History],1902,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 15
https://www.biodiversitylibrary.org/page/36415859,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1857,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1857,German,Page 623
https://www.biodiversitylibrary.org/page/8480334,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 117
https://www.biodiversitylibrary.org/page/8480337,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 120
https://www.biodiversitylibrary.org/page/54262853,Journal,Pacific science,Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 322
https://www.biodiversitylibrary.org/page/54291643,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 445
https://www.biodiversitylibrary.org/page/5237989,Book,Photosynthesis and related processes,"New York, N.Y","Interscience Publishers, inc",1951,"Rabinowitch, Eugene,      1901 -","2, pt.1",English,Page 1181
https://www.biodiversitylibrary.org/page/5237990,Book,Photosynthesis and related processes,"New York, N.Y","Interscience Publishers, inc",1951,"Rabinowitch, Eugene,      1901 -","2, pt.1",English,Page 1182
https://www.biodiversitylibrary.org/page/44246497,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 329
https://www.biodiversitylibrary.org/page/8873323,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 437
https://www.biodiversitylibrary.org/page/25203368,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 437
https://www.biodiversitylibrary.org/page/5562984,Book,Radiation biology,New York,McGraw-Hill,1954,"Hollaender, Alexander,      1898 -",3,English,Page 364
https://www.biodiversitylibrary.org/page/5563424,Book,Radiation biology,New York,McGraw-Hill,1954,"Hollaender, Alexander,      1898 -",3,English,Page 748
https://www.biodiversitylibrary.org/page/1979272,Journal,Report of the Commissioner for ...,Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,
https://www.biodiversitylibrary.org/page/42852788,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 263
https://www.biodiversitylibrary.org/page/1245929,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 263
https://www.biodiversitylibrary.org/page/42852791,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 266
https://www.biodiversitylibrary.org/page/1245932,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 266
https://www.biodiversitylibrary.org/page/9069366,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1879,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 267
https://www.biodiversitylibrary.org/page/4587762,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 323
