﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19339012,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 209
https://www.biodiversitylibrary.org/page/29947711,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 123
https://www.biodiversitylibrary.org/page/10937285,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 672
https://www.biodiversitylibrary.org/page/8697808,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 111
https://www.biodiversitylibrary.org/page/9905993,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11 (1852),Latin,Page 4441
https://www.biodiversitylibrary.org/page/9906020,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11 (1852),Latin,Page 4468
https://www.biodiversitylibrary.org/page/34299363,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11-12 (1852-1855),Latin,Page 4143
https://www.biodiversitylibrary.org/page/34299365,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11-12 (1852-1855),Latin,Page 4145
https://www.biodiversitylibrary.org/page/34299366,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11-12 (1852-1855),Latin,Page 4146
https://www.biodiversitylibrary.org/page/28992131,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1980,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 22
https://www.biodiversitylibrary.org/page/28992132,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1980,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 23
https://www.biodiversitylibrary.org/page/32912344,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1991,"Zoologische Staatssammlung München.       ",Bd.14 (1991),English,Page 329
https://www.biodiversitylibrary.org/page/32912345,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1991,"Zoologische Staatssammlung München.       ",Bd.14 (1991),English,Page 330
https://www.biodiversitylibrary.org/page/11583830,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1917,,Jahrg.36 (1917),German,Page 39
https://www.biodiversitylibrary.org/page/11969914,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1923,,Jahrg.39-40 (1922-1923),German,Page 169
