﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/576455,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 26
https://www.biodiversitylibrary.org/page/48296247,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.1 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/917697,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 137
https://www.biodiversitylibrary.org/page/38218720,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 137
https://www.biodiversitylibrary.org/page/57480028,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.6-1 PT.1,German,Page 114
https://www.biodiversitylibrary.org/page/47961341,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,
https://www.biodiversitylibrary.org/page/47961512,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 395
https://www.biodiversitylibrary.org/page/52128969,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1941,"Instituto Butantan       ",v.15 (1941),Portugese,Page 316
https://www.biodiversitylibrary.org/page/19225804,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1900,"Lockyer, Norman,   Sir,   1836 -1920",v.63=no.1618-1643 (1900-1901),English,Page 523
https://www.biodiversitylibrary.org/page/13902366,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1921,"University of Michigan.  Museum of Zoology.     ",no.91-112 1921-1922,English,Page 12
https://www.biodiversitylibrary.org/page/1975377,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,
https://www.biodiversitylibrary.org/page/1975381,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,
https://www.biodiversitylibrary.org/page/1975383,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,
https://www.biodiversitylibrary.org/page/1975388,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,
https://www.biodiversitylibrary.org/page/1975405,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,
https://www.biodiversitylibrary.org/page/29994101,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1922,"Deutsche Zoologische Gesellschaft.       ",Bd.54 (1922),German,Page 241
https://www.biodiversitylibrary.org/page/29994103,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1922,"Deutsche Zoologische Gesellschaft.       ",Bd.54 (1922),German,Page 243
https://www.biodiversitylibrary.org/page/29994106,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1922,"Deutsche Zoologische Gesellschaft.       ",Bd.54 (1922),German,Page 246
