﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43463474,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:index,English,Page 14
https://www.biodiversitylibrary.org/page/31889414,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 759
https://www.biodiversitylibrary.org/page/31889518,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 851
https://www.biodiversitylibrary.org/page/31889911,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 14
https://www.biodiversitylibrary.org/page/32212103,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (Jan.-June 1956),English,Page 582
https://www.biodiversitylibrary.org/page/43426002,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7:index,English,Page 17
https://www.biodiversitylibrary.org/page/32672239,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (July-Dec. 1957),English,Page 17
https://www.biodiversitylibrary.org/page/32075767,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (Jan.-June 1957),English,Page 10
https://www.biodiversitylibrary.org/page/43424557,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7:no.1,English,Page 10
https://www.biodiversitylibrary.org/page/43462596,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:no.25,English,Page 582
https://www.biodiversitylibrary.org/page/43424158,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:no.31,English,Page 759
https://www.biodiversitylibrary.org/page/43469559,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:no.34,English,Page 851
https://www.biodiversitylibrary.org/page/16359025,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 138
https://www.biodiversitylibrary.org/page/16359026,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 139
https://www.biodiversitylibrary.org/page/16359027,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 140
https://www.biodiversitylibrary.org/page/50909995,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1949,"Cambridge Entomological Club.       ",v.56-57 (1949-1950),English,Page 95
https://www.biodiversitylibrary.org/page/50910104,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1949,"Cambridge Entomological Club.       ",v.56-57 (1949-1950),English,Page 196
