﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41555016,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 105
https://www.biodiversitylibrary.org/page/52423969,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,
https://www.biodiversitylibrary.org/page/52423978,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,
https://www.biodiversitylibrary.org/page/63689080,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1924,"Royal Botanical Gardens, Peradeniya.       ",v.8 (1924:May),English,Page 126
https://www.biodiversitylibrary.org/page/51661094,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 313
https://www.biodiversitylibrary.org/page/30710136,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1894,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",48.Jahr (1894),German,Page 68
https://www.biodiversitylibrary.org/page/4985555,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 433
https://www.biodiversitylibrary.org/page/51612044,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.34:Abt.1-2 (1916-1917),German,Page 62
https://www.biodiversitylibrary.org/page/59586899,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.31:pt.2(1914),German,Page 433
https://www.biodiversitylibrary.org/page/59634992,Journal,Beihefte zum Botanischen Centralblatt,,,1917,,Bd.34:pt.2(1916),German,Page 62
https://www.biodiversitylibrary.org/page/36120466,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 205
https://www.biodiversitylibrary.org/page/42973335,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 366
