﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085948,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 589
https://www.biodiversitylibrary.org/page/50018356,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018649,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018673,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51631253,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 24
https://www.biodiversitylibrary.org/page/51650496,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2005,"Southern California Botanists.       ",v.31:no.1-2 (2005),English,Page 33
https://www.biodiversitylibrary.org/page/57700355,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 135
https://www.biodiversitylibrary.org/page/51729878,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/47991672,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 135
https://www.biodiversitylibrary.org/page/47991794,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 257
https://www.biodiversitylibrary.org/page/47809546,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 46
https://www.biodiversitylibrary.org/page/47816122,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 56
https://www.biodiversitylibrary.org/page/51266998,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 26
https://www.biodiversitylibrary.org/page/51161343,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 27
https://www.biodiversitylibrary.org/page/55460721,Book,"Record of decision : vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/57020789,Book,South Coast draft resource management plan revision and draft environmental impact statement,"Palm Springs, Calif","U.S. Department of the Interior, Bureau of Land Management, California Desert District, Palm Springs-South Coast Resource Area",1994,"United States.  Bureau of Land Management. Palm Springs-South Coast Resource Area.     ",1,English,Page 20
https://www.biodiversitylibrary.org/page/57020813,Book,South Coast draft resource management plan revision and draft environmental impact statement,"Palm Springs, Calif","U.S. Department of the Interior, Bureau of Land Management, California Desert District, Palm Springs-South Coast Resource Area",1994,"United States.  Bureau of Land Management. Palm Springs-South Coast Resource Area.     ",1,English,Page 44
https://www.biodiversitylibrary.org/page/57020816,Book,South Coast draft resource management plan revision and draft environmental impact statement,"Palm Springs, Calif","U.S. Department of the Interior, Bureau of Land Management, California Desert District, Palm Springs-South Coast Resource Area",1994,"United States.  Bureau of Land Management. Palm Springs-South Coast Resource Area.     ",1,English,Page 47
