﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5814496,Book,Beitra¨ge zur Flora des Cap- und Natallandes,Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 123
https://www.biodiversitylibrary.org/page/16634629,Book,A dictionary of modern gardening,Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 355
https://www.biodiversitylibrary.org/page/700486,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 22
https://www.biodiversitylibrary.org/page/746892,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 60
https://www.biodiversitylibrary.org/page/39985,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 830
https://www.biodiversitylibrary.org/page/59960981,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 72
https://www.biodiversitylibrary.org/page/8371377,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 358
https://www.biodiversitylibrary.org/page/8371378,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 359
https://www.biodiversitylibrary.org/page/43061058,Journal,Neues Journal für die Botanik,Erfurt,Friedrich August Knick,1806,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",1.Bd  (1806),German,Page 44
https://www.biodiversitylibrary.org/page/9205011,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1919,,v.68 (1919),German,Page 113
https://www.biodiversitylibrary.org/page/9205020,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1919,,v.68 (1919),German,Page 122
https://www.biodiversitylibrary.org/page/2953699,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 324
https://www.biodiversitylibrary.org/page/161758,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 77
https://www.biodiversitylibrary.org/page/7348388,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 596
