﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4887339,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,
https://www.biodiversitylibrary.org/page/20588551,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,
https://www.biodiversitylibrary.org/page/7151649,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 177
https://www.biodiversitylibrary.org/page/25816131,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,
https://www.biodiversitylibrary.org/page/25816821,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 663
https://www.biodiversitylibrary.org/page/25816829,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 671
https://www.biodiversitylibrary.org/page/25816830,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 672
https://www.biodiversitylibrary.org/page/25816831,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 673
https://www.biodiversitylibrary.org/page/25816910,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 752
https://www.biodiversitylibrary.org/page/25816913,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 755
https://www.biodiversitylibrary.org/page/25817013,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 855
https://www.biodiversitylibrary.org/page/25817017,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 859
https://www.biodiversitylibrary.org/page/25817018,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 860
https://www.biodiversitylibrary.org/page/25817021,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 863
https://www.biodiversitylibrary.org/page/25817036,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 878
https://www.biodiversitylibrary.org/page/25817056,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 898
https://www.biodiversitylibrary.org/page/10360552,Journal,Report of the State Entomologist to the Regents of the University of the State of New York,[Albany,University of the State of New York],1885,"University of the State of New York.       ",1885 (1886),English,
https://www.biodiversitylibrary.org/page/2118148,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 289
https://www.biodiversitylibrary.org/page/7477010,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 322
https://www.biodiversitylibrary.org/page/7476926,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 353
https://www.biodiversitylibrary.org/page/27743285,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 312
https://www.biodiversitylibrary.org/page/27743318,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 339
https://www.biodiversitylibrary.org/page/1898219,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 1 (1881),German,Page 308
