﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41651153,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 267
https://www.biodiversitylibrary.org/page/41651667,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 854
https://www.biodiversitylibrary.org/page/49026371,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1976,"Sociedad Científica Argentina       ",t.201 (1976),Spanish,Page 13
https://www.biodiversitylibrary.org/page/52455084,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2000,"Carnegie Museum       ",v.69 (2000:Feb.-Nov.),English,Page 4
https://www.biodiversitylibrary.org/page/28004931,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 242
https://www.biodiversitylibrary.org/page/27993536,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 241
https://www.biodiversitylibrary.org/page/27993941,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 646
https://www.biodiversitylibrary.org/page/16444965,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 229
https://www.biodiversitylibrary.org/page/16444954,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 218
https://www.biodiversitylibrary.org/page/40922990,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 410
https://www.biodiversitylibrary.org/page/40922966,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 386
https://www.biodiversitylibrary.org/page/31135820,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 97
https://www.biodiversitylibrary.org/page/31138905,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 98
https://www.biodiversitylibrary.org/page/36404175,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.5 (1906),English,Page 226
https://www.biodiversitylibrary.org/page/15606407,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 344
