﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35665268,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 165
https://www.biodiversitylibrary.org/page/32501032,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 189
https://www.biodiversitylibrary.org/page/54577790,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 236
https://www.biodiversitylibrary.org/page/2266462,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 312
https://www.biodiversitylibrary.org/page/51222401,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 312
https://www.biodiversitylibrary.org/page/2249402,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 436
https://www.biodiversitylibrary.org/page/22222404,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 436
https://www.biodiversitylibrary.org/page/13786021,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 283
https://www.biodiversitylibrary.org/page/18638108,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 193
https://www.biodiversitylibrary.org/page/2356328,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 193
https://www.biodiversitylibrary.org/page/18662831,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 430
https://www.biodiversitylibrary.org/page/24740792,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 430
https://www.biodiversitylibrary.org/page/50399129,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 430
https://www.biodiversitylibrary.org/page/25170240,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 34
https://www.biodiversitylibrary.org/page/25170241,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 35
https://www.biodiversitylibrary.org/page/51661215,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 80
https://www.biodiversitylibrary.org/page/48497642,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 312
https://www.biodiversitylibrary.org/page/11761776,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 312
https://www.biodiversitylibrary.org/page/12580103,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 234
https://www.biodiversitylibrary.org/page/49931289,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 95
https://www.biodiversitylibrary.org/page/49931290,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 96
https://www.biodiversitylibrary.org/page/51219358,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 9
https://www.biodiversitylibrary.org/page/16353767,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 210
https://www.biodiversitylibrary.org/page/16353774,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 217
https://www.biodiversitylibrary.org/page/16353776,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 219
https://www.biodiversitylibrary.org/page/19184930,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 219
https://www.biodiversitylibrary.org/page/5849466,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1894,"Société des sciences naturelles de l'Ouest de la France.       ",t. 4 (1894),French,Page 55
https://www.biodiversitylibrary.org/page/39283413,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1877,"Società italiana di malacologia.       ",v.3 (1877),Italian,Page 136
https://www.biodiversitylibrary.org/page/39283416,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1877,"Società italiana di malacologia.       ",v.3 (1877),Italian,Page 139
https://www.biodiversitylibrary.org/page/39283428,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1877,"Società italiana di malacologia.       ",v.3 (1877),Italian,Page 151
https://www.biodiversitylibrary.org/page/39283431,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1877,"Società italiana di malacologia.       ",v.3 (1877),Italian,Page 154
https://www.biodiversitylibrary.org/page/39463096,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 136
https://www.biodiversitylibrary.org/page/13029444,Book,Catalogue des mollusques observés a l'état vivant dans le département de la Somme,Paris,Société linnéenne du Nord de la France,1889,"Bizet, Édouard.       ",pt.1-2,French,Page 326
https://www.biodiversitylibrary.org/page/10831337,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 349
https://www.biodiversitylibrary.org/page/10831701,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 713
https://www.biodiversitylibrary.org/page/53817480,Book,Catalogue of British marine recent shells,York?,,1852,"British Natural-History Society       ",,English,Page 6
