﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8698965,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1666
https://www.biodiversitylibrary.org/page/5524816,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 557
https://www.biodiversitylibrary.org/page/48804170,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 7
https://www.biodiversitylibrary.org/page/4279626,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair. Erster Band: Sporenpflanzen, Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 45
https://www.biodiversitylibrary.org/page/49395153,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 45
https://www.biodiversitylibrary.org/page/49395476,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 240
https://www.biodiversitylibrary.org/page/39823599,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 452
https://www.biodiversitylibrary.org/page/19173315,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 552
https://www.biodiversitylibrary.org/page/11048800,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 552
https://www.biodiversitylibrary.org/page/5216201,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.5,German,Page 18
https://www.biodiversitylibrary.org/page/29437810,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.1 (1908) [Botanik],Swedish,Page 9
https://www.biodiversitylibrary.org/page/6222603,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",04 abt.1,German,Page 9
