﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542085,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/6324253,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.1 (1880),German,Page 51
https://www.biodiversitylibrary.org/page/44629696,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2002,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.49-50 (1999-2003),German,Page 243
https://www.biodiversitylibrary.org/page/58099830,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.333 (2009:Jan.),,Page 4
https://www.biodiversitylibrary.org/page/40875473,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1971,"British Museum (Natural History)       ",suppl.17-18 (1971-1972),English,Page 92
https://www.biodiversitylibrary.org/page/10584683,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.61=no.268-270 (1971-1972),English,Page 100
https://www.biodiversitylibrary.org/page/43639756,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 649
https://www.biodiversitylibrary.org/page/62540948,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 24
https://www.biodiversitylibrary.org/page/58808281,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 247
https://www.biodiversitylibrary.org/page/54134739,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.7:pt.61-70 (1922),English,Page 282
https://www.biodiversitylibrary.org/page/7264955,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 29
https://www.biodiversitylibrary.org/page/16298522,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.54=ser.4:t.8 (1906-1907),French,Page 160
https://www.biodiversitylibrary.org/page/63040392,Journal,Journal of conchology,London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 315
https://www.biodiversitylibrary.org/page/47541067,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 485
https://www.biodiversitylibrary.org/page/44707922,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 29
https://www.biodiversitylibrary.org/page/44707892,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 35
https://www.biodiversitylibrary.org/page/48609808,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 537
https://www.biodiversitylibrary.org/page/48568129,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 201
https://www.biodiversitylibrary.org/page/48568131,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 203
https://www.biodiversitylibrary.org/page/13147050,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 355
https://www.biodiversitylibrary.org/page/12025099,Book,Mollusks of Tonkin & Indo China,Paris,s.n,1906,"Dall, William Healey,      1845 -1927",,English,Page 160
https://www.biodiversitylibrary.org/page/34623129,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.A (1913) [General],English,Page 266
https://www.biodiversitylibrary.org/page/15770472,Journal,Proceedings of the Malacological Society of London,London,Dulau,1916,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 5
https://www.biodiversitylibrary.org/page/54838705,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1933,"Royal Society of Victoria (Melbourne, Vic.)       ",v.45 (1933),,Page 200
https://www.biodiversitylibrary.org/page/55013559,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 301
https://www.biodiversitylibrary.org/page/40806049,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 809
https://www.biodiversitylibrary.org/page/50567797,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1936,"Field Naturalists' Society of South Australia       ",v.17:no.1-4 (1936),,Page 28
https://www.biodiversitylibrary.org/page/41564316,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 268
https://www.biodiversitylibrary.org/page/41268341,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1995,"Royal Society of South Australia       ",v.119 (1995),English,Page 177
https://www.biodiversitylibrary.org/page/43304325,Book,Tropical leaf moths : a monograph of the subfamily Striglininae (Lepidoptera : Thyrididae),London,BM(NH),1976,"Whalley, Paul Ernest Sutton       ",1976,English,Page 43
https://www.biodiversitylibrary.org/page/43304306,Book,Tropical leaf moths : a monograph of the subfamily Striglininae (Lepidoptera : Thyrididae),London,BM(NH),1976,"Whalley, Paul Ernest Sutton       ",1976,English,Page 62
https://www.biodiversitylibrary.org/page/43304309,Book,Tropical leaf moths : a monograph of the subfamily Striglininae (Lepidoptera : Thyrididae),London,BM(NH),1976,"Whalley, Paul Ernest Sutton       ",1976,English,Page 65
https://www.biodiversitylibrary.org/page/43304423,Book,Tropical leaf moths : a monograph of the subfamily Striglininae (Lepidoptera : Thyrididae),London,BM(NH),1976,"Whalley, Paul Ernest Sutton       ",1976,English,Page 126
