﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124610,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 119
https://www.biodiversitylibrary.org/page/63500550,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 36
https://www.biodiversitylibrary.org/page/63501511,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 161
https://www.biodiversitylibrary.org/page/63501536,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 186
https://www.biodiversitylibrary.org/page/49784756,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 397
https://www.biodiversitylibrary.org/page/49784921,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 3
https://www.biodiversitylibrary.org/page/55912570,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,
https://www.biodiversitylibrary.org/page/55912580,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,Page 171
https://www.biodiversitylibrary.org/page/55912582,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,Page 173
https://www.biodiversitylibrary.org/page/55912584,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,Page 175
https://www.biodiversitylibrary.org/page/55912740,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,Page 327
