﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672789,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 22
https://www.biodiversitylibrary.org/page/35672807,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 40
https://www.biodiversitylibrary.org/page/35739091,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 42
https://www.biodiversitylibrary.org/page/35739161,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 108
https://www.biodiversitylibrary.org/page/35739172,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 119
https://www.biodiversitylibrary.org/page/35739185,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 132
https://www.biodiversitylibrary.org/page/35739281,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 76
https://www.biodiversitylibrary.org/page/35739338,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 117
https://www.biodiversitylibrary.org/page/35739355,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 4
https://www.biodiversitylibrary.org/page/35739551,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 154
https://www.biodiversitylibrary.org/page/13859160,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 13
https://www.biodiversitylibrary.org/page/13859222,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 63
https://www.biodiversitylibrary.org/page/13859309,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 26
https://www.biodiversitylibrary.org/page/13859310,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 27
https://www.biodiversitylibrary.org/page/13859391,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 108
https://www.biodiversitylibrary.org/page/13859420,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 137
https://www.biodiversitylibrary.org/page/13859499,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 68
https://www.biodiversitylibrary.org/page/13859501,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 70
https://www.biodiversitylibrary.org/page/13859565,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 134
https://www.biodiversitylibrary.org/page/52197762,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197824,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197911,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197912,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197993,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198022,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198101,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/47953096,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 123
https://www.biodiversitylibrary.org/page/47953151,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 178
https://www.biodiversitylibrary.org/page/20607823,Book,Additions to the ornithology of Guadalupe Island,San Francisco?,,1887,"Bryant, Walter E.       ",,English,
https://www.biodiversitylibrary.org/page/54928306,Book,"Alaska, Kelez, September-October 1965",,,1965,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 55
https://www.biodiversitylibrary.org/page/62010189,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.4 (1931)",French,p. 581
https://www.biodiversitylibrary.org/page/60847477,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 1 (1935)",French,p. 46
https://www.biodiversitylibrary.org/page/60847481,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 1 (1935)",French,p. 50
https://www.biodiversitylibrary.org/page/60849623,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1938,"Muséum national d'histoire naturelle (France)       ","série 3, 10e année : no. 3-no.4 (1938)",French,p. 335
https://www.biodiversitylibrary.org/page/62008916,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1939,"Muséum national d'histoire naturelle (France)       ","série 3, 11e année : no. 1 (1939)",French,p. 400
https://www.biodiversitylibrary.org/page/60861827,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1941-1945,"Muséum national d'histoire naturelle (France)       ",Vol. 13 (1941),French,p. 24
https://www.biodiversitylibrary.org/page/62001394,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1948,"Muséum national d'histoire naturelle (France)       ",Vol. 16 (1948),French,p. 230
https://www.biodiversitylibrary.org/page/60863514,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1949-1950,"Muséum national d'histoire naturelle (France)       ",Vol. 17-18 : no.4 (1949-1950),French,p. 230
