﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32792155,Book,An annotated bibliography of seagrasses with emphasis on planting and propagation techniques,"Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1980,"Coastal Engineering Research Center (U.S.)       ",,English,Page 21
https://www.biodiversitylibrary.org/page/41902981,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 33
https://www.biodiversitylibrary.org/page/39968706,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 20
https://www.biodiversitylibrary.org/page/50680677,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/52515169,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 567
https://www.biodiversitylibrary.org/page/7484028,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page IX
https://www.biodiversitylibrary.org/page/32850916,Book,"Ecological effects of rubble weir jetty construction at Murrells Inlet, South Carolina. Vol. 1, Colonization and community development on new jetties","Vicksburg, Miss",U.S. Army Engineer Waterways Experiment Station,1984,"Waterways Experiment Station (U.S.)       ",,English,Page 52
https://www.biodiversitylibrary.org/page/10950761,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 218
https://www.biodiversitylibrary.org/page/10950762,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 219
https://www.biodiversitylibrary.org/page/10950763,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 220
https://www.biodiversitylibrary.org/page/10950811,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 268
https://www.biodiversitylibrary.org/page/10950813,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 270
https://www.biodiversitylibrary.org/page/10950838,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 295
https://www.biodiversitylibrary.org/page/52853614,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 210
https://www.biodiversitylibrary.org/page/52866299,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 256
https://www.biodiversitylibrary.org/page/52619005,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 440
https://www.biodiversitylibrary.org/page/868212,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page ix
https://www.biodiversitylibrary.org/page/35515126,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 485
https://www.biodiversitylibrary.org/page/15385914,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 13
https://www.biodiversitylibrary.org/page/15385956,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 36
https://www.biodiversitylibrary.org/page/15385957,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 37
https://www.biodiversitylibrary.org/page/15385959,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 39
