﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708274,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 155
https://www.biodiversitylibrary.org/page/20708308,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Pl. LXXI
https://www.biodiversitylibrary.org/page/20708310,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Pl. LXXII
https://www.biodiversitylibrary.org/page/20708484,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 269
https://www.biodiversitylibrary.org/page/58013404,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.2-3(1959),Italian,Page 179
https://www.biodiversitylibrary.org/page/5935909,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 134
https://www.biodiversitylibrary.org/page/5935948,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 173
https://www.biodiversitylibrary.org/page/5850069,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 348
https://www.biodiversitylibrary.org/page/5850113,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 480
https://www.biodiversitylibrary.org/page/5850209,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 663
https://www.biodiversitylibrary.org/page/5850213,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 667
https://www.biodiversitylibrary.org/page/5850487,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 911
https://www.biodiversitylibrary.org/page/47061406,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 51
https://www.biodiversitylibrary.org/page/47061421,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 66
https://www.biodiversitylibrary.org/page/36948984,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.52-53 (1996-1997),English,Page 37
https://www.biodiversitylibrary.org/page/29190206,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 219
https://www.biodiversitylibrary.org/page/41389779,Book,Cretaceous Ostracoda from wells in the southeastern United States,"[Raleigh, N.C.]",U.S. Geological Survey,1964,"Geological Survey (U.S.)       ",1964,English,Page 20
https://www.biodiversitylibrary.org/page/13147330,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.4 (1966),Multiple,Page 97
https://www.biodiversitylibrary.org/page/13147390,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.4 (1966),Multiple,Page 157
https://www.biodiversitylibrary.org/page/49635324,Journal,Palaeontology,London,Palaeontological Association,1959,"Palaeontological Association       ",v.2 (1959:Oct.-1960:Mar.),English,Page 88
https://www.biodiversitylibrary.org/page/49626942,Journal,Palaeontology,London,Palaeontological Association,1964,"Palaeontological Association       ",v.7:pt.1-2 (1963:Apr.-1964:July),English,Page 90
https://www.biodiversitylibrary.org/page/51884398,Journal,Procès-verbaux,Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",v.100(1963),French,Page 85
