﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57496202,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2013,"Conchologists of America.       ",v.41 (2013),English,Page 20
https://www.biodiversitylibrary.org/page/40866095,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 19
https://www.biodiversitylibrary.org/page/40855083,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 678
https://www.biodiversitylibrary.org/page/40855198,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 789
https://www.biodiversitylibrary.org/page/40855226,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 817
https://www.biodiversitylibrary.org/page/40855229,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 820
https://www.biodiversitylibrary.org/page/11671469,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 31
https://www.biodiversitylibrary.org/page/11671514,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 53
https://www.biodiversitylibrary.org/page/7688661,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 42
https://www.biodiversitylibrary.org/page/7688859,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 222
https://www.biodiversitylibrary.org/page/9706840,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1868,"Société linnéenne de Normandie.       ","ser. 2, v. 4 (1868-1869)",French,Page 291
https://www.biodiversitylibrary.org/page/10696914,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 200
https://www.biodiversitylibrary.org/page/10697091,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 347
https://www.biodiversitylibrary.org/page/41988635,Book,The history of the collections contained in the Natural history departments of the British museum...,London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 (1906),English,Page 724
https://www.biodiversitylibrary.org/page/31868466,Journal,Journal of conchology,London,D. Bogue,1908,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 167
https://www.biodiversitylibrary.org/page/31868563,Journal,Journal of conchology,London,D. Bogue,1909,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 252
https://www.biodiversitylibrary.org/page/31601606,Journal,Journal of conchology,London,D. Bogue,1912,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 280
https://www.biodiversitylibrary.org/page/31654293,Journal,Journal of conchology,London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 179
https://www.biodiversitylibrary.org/page/31904273,Journal,Journal of conchology,London,D. Bogue,1916,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 18
https://www.biodiversitylibrary.org/page/31904272,Journal,Journal of conchology,London,D. Bogue,1916,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 19
https://www.biodiversitylibrary.org/page/31904260,Journal,Journal of conchology,London,D. Bogue,1916,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 55
