﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5149171,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1907,"Dansk botanisk forening.       ",b.28 (1907-1908),Danish,Page 236
https://www.biodiversitylibrary.org/page/33638878,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 238
https://www.biodiversitylibrary.org/page/30444187,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 220
https://www.biodiversitylibrary.org/page/30444191,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 224
https://www.biodiversitylibrary.org/page/18115313,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 641
https://www.biodiversitylibrary.org/page/28684418,Book,Labiatae Persicae,St.-Pétersbourg,,1873,"Bunge, Alexander von,      1803 -1890",1873,Undetermined,Page 53
https://www.biodiversitylibrary.org/page/48803457,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 53
https://www.biodiversitylibrary.org/page/7357585,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 947
https://www.biodiversitylibrary.org/page/15572442,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 399
https://www.biodiversitylibrary.org/page/15572527,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 484
https://www.biodiversitylibrary.org/page/15729321,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1904,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.23 (1904),Russian,Page 230
