﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10020705,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1890,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 158
https://www.biodiversitylibrary.org/page/62503263,Book,Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae),Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 39
https://www.biodiversitylibrary.org/page/62503240,Book,Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae),Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 62
https://www.biodiversitylibrary.org/page/63098206,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/63098103,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/63098089,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,"Plate 10, page 172"
https://www.biodiversitylibrary.org/page/11642543,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1902,"Cambridge Entomological Club.       ",v.9 (1900-1902),English,Page 379
https://www.biodiversitylibrary.org/page/11642605,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1900,"Cambridge Entomological Club.       ",v.9 (1900-1902),English,Page 439
https://www.biodiversitylibrary.org/page/7540879,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1907,"American Entomological Society.       ",v.33 (1907),English,Page 193
https://www.biodiversitylibrary.org/page/9849742,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1906,"Kansas Academy of Science.       ",20:pt.2,English,Page 180
