﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114683,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 42
https://www.biodiversitylibrary.org/page/3102770,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 240
https://www.biodiversitylibrary.org/page/3102860,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 244
https://www.biodiversitylibrary.org/page/3102728,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1901,"Société zoologique de France.       ",v.26 (1901),French,Page 245
https://www.biodiversitylibrary.org/page/35798797,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 223
https://www.biodiversitylibrary.org/page/35798804,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 230
https://www.biodiversitylibrary.org/page/19693674,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 223
https://www.biodiversitylibrary.org/page/19693681,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 230
https://www.biodiversitylibrary.org/page/18872637,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 223
https://www.biodiversitylibrary.org/page/39769396,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.2 (1994),English,Page 277
https://www.biodiversitylibrary.org/page/11117548,Book,Die nordischen isopoden,Kiel,Lipsius & Tischer,1911,"Tattersall, Walter Medley,      1882 -1943",,German,Page 197
https://www.biodiversitylibrary.org/page/886518,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 197
https://www.biodiversitylibrary.org/page/886924,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 311
https://www.biodiversitylibrary.org/page/30608053,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 101
https://www.biodiversitylibrary.org/page/30608057,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 105
https://www.biodiversitylibrary.org/page/30608081,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 129
https://www.biodiversitylibrary.org/page/30608362,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 370
https://www.biodiversitylibrary.org/page/30606625,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 207
