﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22249163,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 221
https://www.biodiversitylibrary.org/page/16003325,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 221
https://www.biodiversitylibrary.org/page/22193265,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 429
https://www.biodiversitylibrary.org/page/15814901,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 193
https://www.biodiversitylibrary.org/page/15814903,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 195
https://www.biodiversitylibrary.org/page/22098156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 195
https://www.biodiversitylibrary.org/page/7202665,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.1 (1865),German,Page 107
https://www.biodiversitylibrary.org/page/7202454,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.1 (1865),German,Page 109
https://www.biodiversitylibrary.org/page/7059682,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 219
https://www.biodiversitylibrary.org/page/35335740,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 167
https://www.biodiversitylibrary.org/page/18276440,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 262
https://www.biodiversitylibrary.org/page/30689777,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 262
https://www.biodiversitylibrary.org/page/54481492,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3467
https://www.biodiversitylibrary.org/page/27651938,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (1993),Spanish,Page 165
https://www.biodiversitylibrary.org/page/6598593,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1896,"Linnean Society of New South Wales.       ",v.21=no.81-84;no.81:suppl. (1896-1897),English,Page 403
https://www.biodiversitylibrary.org/page/51294985,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 174
https://www.biodiversitylibrary.org/page/51295021,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 210
https://www.biodiversitylibrary.org/page/15313221,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1909,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.3 (1909),English,Page 237
https://www.biodiversitylibrary.org/page/15313261,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1909,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.3 (1909),English,Page 292
https://www.biodiversitylibrary.org/page/23493525,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 377
https://www.biodiversitylibrary.org/page/1995362,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 377
https://www.biodiversitylibrary.org/page/14398737,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1900,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 4 (1900),Spanish,Page 185
https://www.biodiversitylibrary.org/page/12318951,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 25
https://www.biodiversitylibrary.org/page/14201383,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1902,,suppl.5 (1902),German,Page 658
