﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37135089,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 519
https://www.biodiversitylibrary.org/page/61248642,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1039
https://www.biodiversitylibrary.org/page/7932084,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 648
https://www.biodiversitylibrary.org/page/7932088,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 652
https://www.biodiversitylibrary.org/page/7932090,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 654
https://www.biodiversitylibrary.org/page/7932095,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 659
https://www.biodiversitylibrary.org/page/7932100,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 664
https://www.biodiversitylibrary.org/page/34424124,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 72
https://www.biodiversitylibrary.org/page/34424129,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 77
https://www.biodiversitylibrary.org/page/18616512,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.14=no.79-84 (1914),English,Page 277
https://www.biodiversitylibrary.org/page/34355260,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 22
https://www.biodiversitylibrary.org/page/34355227,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 23
https://www.biodiversitylibrary.org/page/1540625,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 314
https://www.biodiversitylibrary.org/page/1540626,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 315
https://www.biodiversitylibrary.org/page/40891012,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 215
https://www.biodiversitylibrary.org/page/13341105,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 634
