﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42359061,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2002,"Sociedad Española de Malacología.       ",v.20:no.1 (2002),Spanish,Page 63
https://www.biodiversitylibrary.org/page/42359063,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2002,"Sociedad Española de Malacología.       ",v.20:no.1 (2002),Spanish,Page 65
https://www.biodiversitylibrary.org/page/42359067,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2002,"Sociedad Española de Malacología.       ",v.20:no.1 (2002),Spanish,Page 69
https://www.biodiversitylibrary.org/page/42359523,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 207
https://www.biodiversitylibrary.org/page/42359524,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 208
https://www.biodiversitylibrary.org/page/42359526,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 210
https://www.biodiversitylibrary.org/page/42359527,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 211
https://www.biodiversitylibrary.org/page/42359532,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 216
https://www.biodiversitylibrary.org/page/42359536,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 220
https://www.biodiversitylibrary.org/page/42359537,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 221
https://www.biodiversitylibrary.org/page/42359552,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 236
https://www.biodiversitylibrary.org/page/42379921,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 76
