﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1157275,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 578
https://www.biodiversitylibrary.org/page/2722545,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 578
https://www.biodiversitylibrary.org/page/21952130,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 578
https://www.biodiversitylibrary.org/page/19861640,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 578
https://www.biodiversitylibrary.org/page/14198424,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 65
https://www.biodiversitylibrary.org/page/3020520,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 266
https://www.biodiversitylibrary.org/page/2634228,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 121
https://www.biodiversitylibrary.org/page/1035557,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 132
https://www.biodiversitylibrary.org/page/1064837,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/1065382,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 526
https://www.biodiversitylibrary.org/page/19441035,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 526
https://www.biodiversitylibrary.org/page/3030727,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 524
https://www.biodiversitylibrary.org/page/9068225,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1918,"Toni, Giovanni Battista de,      1864 -1924",ser. 29 (1918),Italian,Page 118
https://www.biodiversitylibrary.org/page/3106847,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 132
https://www.biodiversitylibrary.org/page/51146128,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 36
