﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29385703,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1917,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 2 (1917),German,Page 131
https://www.biodiversitylibrary.org/page/25325023,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 204
https://www.biodiversitylibrary.org/page/25325090,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 271
https://www.biodiversitylibrary.org/page/25324988,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 171
https://www.biodiversitylibrary.org/page/30042697,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1895,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.35 (1895),Italian,Page 147
https://www.biodiversitylibrary.org/page/13289329,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1900,,bd. 55 (1900),German,Page 147
https://www.biodiversitylibrary.org/page/13289327,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1900,,bd. 55 (1900),German,Page 145
https://www.biodiversitylibrary.org/page/13313906,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 110
https://www.biodiversitylibrary.org/page/6239198,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 112
https://www.biodiversitylibrary.org/page/6604157,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 430
https://www.biodiversitylibrary.org/page/6380441,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 112
https://www.biodiversitylibrary.org/page/14104623,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 708
https://www.biodiversitylibrary.org/page/14104672,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 757
https://www.biodiversitylibrary.org/page/14103876,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 45
https://www.biodiversitylibrary.org/page/14108293,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 979
https://www.biodiversitylibrary.org/page/14447646,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 324
https://www.biodiversitylibrary.org/page/14447679,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 29
https://www.biodiversitylibrary.org/page/14439513,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 59
https://www.biodiversitylibrary.org/page/14439483,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 29
https://www.biodiversitylibrary.org/page/14920268,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1887,"Berliner Entomologischer Verein       ",Bd.31 (1887),German,Page XXI
https://www.biodiversitylibrary.org/page/8342881,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1899,"Berliner Entomologischer Verein       ",Bd.44 (1899),German,Page 327
https://www.biodiversitylibrary.org/page/45357821,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 511
https://www.biodiversitylibrary.org/page/1644925,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/44941349,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 338
https://www.biodiversitylibrary.org/page/10718629,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1918,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.52 (1918),French,Page 461
https://www.biodiversitylibrary.org/page/10718632,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1918,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.52 (1918),French,Page 464
https://www.biodiversitylibrary.org/page/10718547,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1918,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.52 (1918),French,Page 379
https://www.biodiversitylibrary.org/page/10718602,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1918,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.52 (1918),French,Page 434
https://www.biodiversitylibrary.org/page/10718603,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1918,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.52 (1918),French,Page 435
https://www.biodiversitylibrary.org/page/10718626,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1918,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.52 (1918),French,Page 458
https://www.biodiversitylibrary.org/page/10718606,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1918,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.52 (1918),French,Page 438
https://www.biodiversitylibrary.org/page/10718548,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1918,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.52 (1918),French,Page 380
https://www.biodiversitylibrary.org/page/10718577,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1918,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.52 (1918),French,Page 409
https://www.biodiversitylibrary.org/page/10718580,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1918,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.52 (1918),French,Page 412
