﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52270530,Book,1920-1921 Cherry Hill Nurseries [catalog],"West Newbury, Mass",T.C. Thurlow & Sons,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 4
https://www.biodiversitylibrary.org/page/51659969,Book,1920 [catalog],"West Newbury, Mass",Cherry Hill Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 4
https://www.biodiversitylibrary.org/page/52577648,Book,1921 [catalog],"[Patchogue, N.Y.]",Swan River Nursery,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 4
https://www.biodiversitylibrary.org/page/53466673,Book,"1924 Kelsey's hardy American trees, shrubs and plants","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53754088,Book,1925 [catalog],"New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 2
https://www.biodiversitylibrary.org/page/57730657,Book,1932,"Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 2
https://www.biodiversitylibrary.org/page/62481669,Book,1954-'55 Little Tree Nurseries,"Rowley [Essex County], Massachusetts",Little Tree Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 2
https://www.biodiversitylibrary.org/page/62535681,Book,1954 wholesale price list,"Babylon, Long Island, New York",Woodlea Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 13
https://www.biodiversitylibrary.org/page/62950439,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/31085377,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 18
https://www.biodiversitylibrary.org/page/42742686,Book,52nd annual catalog : Lovett's Nursery,"Little Silver, N.J",Lovett's Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 45
https://www.biodiversitylibrary.org/page/42781362,Book,53rd annual catalog : 1931,"Little Silver, N.J",Lovett's Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 39
https://www.biodiversitylibrary.org/page/26725750,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1918,"Bergianska stiftelsen.       ",Bd.6 (1918),Swedish,
https://www.biodiversitylibrary.org/page/55332291,Book,Advance offer of choice stock for fall '28-spring '29 delivery,"Dundee, Illinois",D. Hill Nursery Co. Inc,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/57024048,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 11
https://www.biodiversitylibrary.org/page/42724600,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 528
https://www.biodiversitylibrary.org/page/57941543,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 10
https://www.biodiversitylibrary.org/page/57181303,Book,"Aristocrats for the garden, 1932","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 41
