﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34897497,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 23
https://www.biodiversitylibrary.org/page/49945119,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 16
https://www.biodiversitylibrary.org/page/285567,Book,Afbeeldingen van zeldzaame gewassen,Te Leyden,By Johannes le Mair,1775,"Meerburgh, Nicolaas,      1734 -1814",,Dutch,Tab. XLIV
https://www.biodiversitylibrary.org/page/4648477,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1828,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","6, 1828",German,Page 23
https://www.biodiversitylibrary.org/page/4655046,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 7
https://www.biodiversitylibrary.org/page/63035810,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/55398398,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1861,,v.20 (1861),English,Page 230
https://www.biodiversitylibrary.org/page/55781832,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1863,,v.22 (1863),English,Page 325
https://www.biodiversitylibrary.org/page/20732752,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 123
https://www.biodiversitylibrary.org/page/14914272,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page v
https://www.biodiversitylibrary.org/page/14914342,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 90
https://www.biodiversitylibrary.org/page/49962514,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 90
https://www.biodiversitylibrary.org/page/40255292,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 84
https://www.biodiversitylibrary.org/page/30843753,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 315
https://www.biodiversitylibrary.org/page/30843758,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 320
https://www.biodiversitylibrary.org/page/15954834,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 315
https://www.biodiversitylibrary.org/page/15954839,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 320
https://www.biodiversitylibrary.org/page/36841438,Journal,The American journal of science and arts,New-Haven,S. Converse,1878,"Silliman, Benjamin,      1779 -1864",ser.3:v.16=no.91-96 (1878),English,Page 157
https://www.biodiversitylibrary.org/page/41649219,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 503
https://www.biodiversitylibrary.org/page/36285084,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 295
https://www.biodiversitylibrary.org/page/41547499,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 378
https://www.biodiversitylibrary.org/page/42631882,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.6 (1878),French,Page 138
https://www.biodiversitylibrary.org/page/43038552,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.15 (1883),French,Page 318
https://www.biodiversitylibrary.org/page/43165624,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 612
https://www.biodiversitylibrary.org/page/43263709,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1891,,ser.7:t.13 (1891),French,Page 321
https://www.biodiversitylibrary.org/page/14593391,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 40
https://www.biodiversitylibrary.org/page/14593442,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 91
https://www.biodiversitylibrary.org/page/2278749,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 42
https://www.biodiversitylibrary.org/page/54169606,Journal,Annals of botany,London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 355
