﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853609,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1981,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.4 (1980),French,p. 464
https://www.biodiversitylibrary.org/page/28006122,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 406
https://www.biodiversitylibrary.org/page/28006133,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 417
https://www.biodiversitylibrary.org/page/40592244,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 36
https://www.biodiversitylibrary.org/page/40592212,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 38
https://www.biodiversitylibrary.org/page/40592238,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 64
https://www.biodiversitylibrary.org/page/40592325,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 113
https://www.biodiversitylibrary.org/page/53020860,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1975,"Museu Paraense       ","s/ volume, n. 47, 1975",Portugese,
https://www.biodiversitylibrary.org/page/53020861,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1975,"Museu Paraense       ","s/ volume, n. 47, 1975",Portugese,Page 2
https://www.biodiversitylibrary.org/page/53020863,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1975,"Museu Paraense       ","s/ volume, n. 47, 1975",Portugese,Page 2
https://www.biodiversitylibrary.org/page/53020869,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1975,"Museu Paraense       ","s/ volume, n. 47, 1975",Portugese,Page 8
https://www.biodiversitylibrary.org/page/3443466,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 77
