﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15115290,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 185
https://www.biodiversitylibrary.org/page/11045256,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 154
https://www.biodiversitylibrary.org/page/11045517,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 415
https://www.biodiversitylibrary.org/page/24138403,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 150
https://www.biodiversitylibrary.org/page/24138407,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 154
https://www.biodiversitylibrary.org/page/24138720,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 415
https://www.biodiversitylibrary.org/page/19168657,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
https://www.biodiversitylibrary.org/page/19168661,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
https://www.biodiversitylibrary.org/page/19168922,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
https://www.biodiversitylibrary.org/page/35683736,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 393
https://www.biodiversitylibrary.org/page/11063677,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 185
https://www.biodiversitylibrary.org/page/15176293,Journal,Proceedings of the Malacological Society of London,London,Dulau,1904,"Malacological Society of London       ",v.6 (1904-1905),English,Page 168
https://www.biodiversitylibrary.org/page/8493718,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 211
https://www.biodiversitylibrary.org/page/8493806,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 279
https://www.biodiversitylibrary.org/page/7108272,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1907,"Australian Museum       ",v. 6 (1905-1907),English,Page 285
https://www.biodiversitylibrary.org/page/2005502,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 625
https://www.biodiversitylibrary.org/page/2005505,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 628
https://www.biodiversitylibrary.org/page/2005507,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 630
https://www.biodiversitylibrary.org/page/2004948,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,
https://www.biodiversitylibrary.org/page/52325840,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1932,"Field Naturalists' Society of South Australia       ",v.14:no.1-4 (1932-1933),,Page 18
