﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239019,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 329
https://www.biodiversitylibrary.org/page/7878426,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 81
https://www.biodiversitylibrary.org/page/7883904,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 3
https://www.biodiversitylibrary.org/page/10651414,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1973,"Columbia University.  College of Pharmacy.     ",v.62=no.271-274 (1972-1973),English,Page 316
https://www.biodiversitylibrary.org/page/15922661,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 30
https://www.biodiversitylibrary.org/page/10754318,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 92
https://www.biodiversitylibrary.org/page/10754320,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 94
https://www.biodiversitylibrary.org/page/49604187,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 252
https://www.biodiversitylibrary.org/page/14704251,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1879,,new ser.:v.19=no.73-76 (1879),English,Page 44
https://www.biodiversitylibrary.org/page/14704720,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1879,,new ser.:v.19=no.73-76 (1879),English,
https://www.biodiversitylibrary.org/page/49405350,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 271
https://www.biodiversitylibrary.org/page/49405351,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 272
https://www.biodiversitylibrary.org/page/40670225,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 54
https://www.biodiversitylibrary.org/page/40670227,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 56
https://www.biodiversitylibrary.org/page/35503504,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1884,"Tyneside Naturalists' Field Club.       ",v.8 (1884-1889),English,Page 130
