﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13143532,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 297
https://www.biodiversitylibrary.org/page/15776654,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1994,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 252
https://www.biodiversitylibrary.org/page/15659747,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 139
https://www.biodiversitylibrary.org/page/15659771,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 163
https://www.biodiversitylibrary.org/page/15659773,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 165
https://www.biodiversitylibrary.org/page/15777990,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 124
https://www.biodiversitylibrary.org/page/40700691,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/8599959,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1879,"Linnean Society of London.       ",ser.2:v.2 (1879-1888),English,Page 129
https://www.biodiversitylibrary.org/page/8599960,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1879,"Linnean Society of London.       ",ser.2:v.2 (1879-1888),English,Page 130
https://www.biodiversitylibrary.org/page/8599970,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1879,"Linnean Society of London.       ",ser.2:v.2 (1879-1888),English,Page 140
https://www.biodiversitylibrary.org/page/42413889,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 164
https://www.biodiversitylibrary.org/page/42497351,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 72
https://www.biodiversitylibrary.org/page/42497353,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 74
