﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/202206,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 49
https://www.biodiversitylibrary.org/page/220068,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 409
https://www.biodiversitylibrary.org/page/2277031,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 394
https://www.biodiversitylibrary.org/page/18091544,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 32
https://www.biodiversitylibrary.org/page/35815939,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1891,"Sargent, Charles Sprague,      1841 -1927",v.4 (1891),English,Page 162
https://www.biodiversitylibrary.org/page/25925618,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 234
https://www.biodiversitylibrary.org/page/8145248,Journal,Journal de la Société nationale d'horticulture de France,Paris,Au siége de la Société,1891,"Société nationale d'horticulture de France.       ","13, ser. 3, 1891",French,Page 442
https://www.biodiversitylibrary.org/page/8146288,Journal,Journal de la Société nationale d'horticulture de France,Paris,Au siége de la Société,1892,"Société nationale d'horticulture de France.       ","14, ser. 3, 1892",French,Page 406
https://www.biodiversitylibrary.org/page/33643518,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,Page 6
https://www.biodiversitylibrary.org/page/8071037,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 90
https://www.biodiversitylibrary.org/page/2032841,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 241
https://www.biodiversitylibrary.org/page/2033119,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 519
https://www.biodiversitylibrary.org/page/2033123,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 523
https://www.biodiversitylibrary.org/page/49004919,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1892,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.12 (1892),French,
https://www.biodiversitylibrary.org/page/27143281,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.22-23 (1905-08),English,Page 322
