﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7897043,Book,An account of British flies (Diptera),London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 202
https://www.biodiversitylibrary.org/page/7897044,Book,An account of British flies (Diptera),London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 203
https://www.biodiversitylibrary.org/page/21548358,Book,An account of British flies (Diptera),London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 203
https://www.biodiversitylibrary.org/page/13416191,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 2
https://www.biodiversitylibrary.org/page/13416193,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 4
https://www.biodiversitylibrary.org/page/13416207,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 18
https://www.biodiversitylibrary.org/page/13416223,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 34
https://www.biodiversitylibrary.org/page/58797061,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 24
https://www.biodiversitylibrary.org/page/24531375,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 24
https://www.biodiversitylibrary.org/page/58347590,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 24
https://www.biodiversitylibrary.org/page/1013771,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 24
https://www.biodiversitylibrary.org/page/9192557,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 24
https://www.biodiversitylibrary.org/page/21721971,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 24
https://www.biodiversitylibrary.org/page/23322708,Book,"The anatomy, habits and psychology of Chironomus pusio, Meigen, (the early stages) with notes on various other invertebrates, chiefly Chironomidae",Leicester [Eng.],T.H. Jeays & sons,1909,"Mundy, Arthur Terry,      1880 -1908",,English,Page 8
https://www.biodiversitylibrary.org/page/23322705,Book,"The anatomy, habits and psychology of Chironomus pusio, Meigen, (the early stages) with notes on various other invertebrates, chiefly Chironomidae",Leicester [Eng.],T.H. Jeays & sons,1909,"Mundy, Arthur Terry,      1880 -1908",,English,Page 11
https://www.biodiversitylibrary.org/page/23322669,Book,"The anatomy, habits and psychology of Chironomus pusio, Meigen, (the early stages) with notes on various other invertebrates, chiefly Chironomidae",Leicester [Eng.],T.H. Jeays & sons,1909,"Mundy, Arthur Terry,      1880 -1908",,English,Page 17
https://www.biodiversitylibrary.org/page/23322675,Book,"The anatomy, habits and psychology of Chironomus pusio, Meigen, (the early stages) with notes on various other invertebrates, chiefly Chironomidae",Leicester [Eng.],T.H. Jeays & sons,1909,"Mundy, Arthur Terry,      1880 -1908",,English,Page 23
https://www.biodiversitylibrary.org/page/44685563,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1905,"Société scientifique de Bruxelles.       ",v.29(1905),French,Page 285
https://www.biodiversitylibrary.org/page/15688306,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 373
https://www.biodiversitylibrary.org/page/15687652,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 365
https://www.biodiversitylibrary.org/page/1479228,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 63
https://www.biodiversitylibrary.org/page/1413056,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 248
https://www.biodiversitylibrary.org/page/1478060,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 31
https://www.biodiversitylibrary.org/page/5420932,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 433
