﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1050946,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 31
https://www.biodiversitylibrary.org/page/1050948,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 33
https://www.biodiversitylibrary.org/page/1050949,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 34
https://www.biodiversitylibrary.org/page/1051025,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 139
https://www.biodiversitylibrary.org/page/1050809,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 148
https://www.biodiversitylibrary.org/page/1050810,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 149
https://www.biodiversitylibrary.org/page/1050891,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 290
https://www.biodiversitylibrary.org/page/15413542,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 14
https://www.biodiversitylibrary.org/page/15413588,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 60
https://www.biodiversitylibrary.org/page/38866238,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 14
https://www.biodiversitylibrary.org/page/38866284,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 60
https://www.biodiversitylibrary.org/page/28103535,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1936,"Ottawa Field-Naturalists' Club       ",v.50 (1936),English,Page 123
https://www.biodiversitylibrary.org/page/56696902,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Fig. 440
https://www.biodiversitylibrary.org/page/43788226,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 68
https://www.biodiversitylibrary.org/page/43788743,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 585
https://www.biodiversitylibrary.org/page/43788781,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 623
https://www.biodiversitylibrary.org/page/43788786,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 628
