﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5576932,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/5576936,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/5576947,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/1840093,Journal,L'Année biologique,Paris,Masson,1913,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",18 (1913),French,Page 389
https://www.biodiversitylibrary.org/page/27933942,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 38
https://www.biodiversitylibrary.org/page/13919374,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 78
https://www.biodiversitylibrary.org/page/13919482,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 186
https://www.biodiversitylibrary.org/page/13340423,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 190
https://www.biodiversitylibrary.org/page/13340454,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 221
https://www.biodiversitylibrary.org/page/56833738,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1897,,v.1(1897),French,Page 458
https://www.biodiversitylibrary.org/page/7110144,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,
https://www.biodiversitylibrary.org/page/7110155,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 10
https://www.biodiversitylibrary.org/page/7110210,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 65
https://www.biodiversitylibrary.org/page/7110233,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 88
https://www.biodiversitylibrary.org/page/45029068,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 49
https://www.biodiversitylibrary.org/page/1955577,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 49
https://www.biodiversitylibrary.org/page/5844334,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1914,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 3, t. 4 (1914)",French,Page 4
https://www.biodiversitylibrary.org/page/3047943,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 319
https://www.biodiversitylibrary.org/page/32313057,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1896,"Société de biologie (Paris, France)       ",ser.10:t.3=t.48 (1896),French,Page 1009
https://www.biodiversitylibrary.org/page/32313059,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1896,"Société de biologie (Paris, France)       ",ser.10:t.3=t.48 (1896),French,Page 1011
https://www.biodiversitylibrary.org/page/1292796,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1902
https://www.biodiversitylibrary.org/page/1293319,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1903
https://www.biodiversitylibrary.org/page/1293322,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1908
https://www.biodiversitylibrary.org/page/1293324,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1914
