﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5935884,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 111
https://www.biodiversitylibrary.org/page/5935954,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 179
https://www.biodiversitylibrary.org/page/2292926,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 298
https://www.biodiversitylibrary.org/page/11816992,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 58
https://www.biodiversitylibrary.org/page/10530641,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 58
https://www.biodiversitylibrary.org/page/11817014,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 80
https://www.biodiversitylibrary.org/page/10530663,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 80
https://www.biodiversitylibrary.org/page/11817042,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 108
https://www.biodiversitylibrary.org/page/10530691,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 108
https://www.biodiversitylibrary.org/page/11817044,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 110
https://www.biodiversitylibrary.org/page/11817047,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 113
https://www.biodiversitylibrary.org/page/11817048,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 114
https://www.biodiversitylibrary.org/page/11817126,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 192
https://www.biodiversitylibrary.org/page/10530775,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 192
https://www.biodiversitylibrary.org/page/11817138,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 204
https://www.biodiversitylibrary.org/page/10530787,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 204
https://www.biodiversitylibrary.org/page/11817167,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Plate XIII
https://www.biodiversitylibrary.org/page/38924446,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 58
https://www.biodiversitylibrary.org/page/38924468,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 80
https://www.biodiversitylibrary.org/page/38924498,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 110
https://www.biodiversitylibrary.org/page/38924501,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 113
https://www.biodiversitylibrary.org/page/38924502,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 114
https://www.biodiversitylibrary.org/page/38924580,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 192
https://www.biodiversitylibrary.org/page/38924592,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 204
https://www.biodiversitylibrary.org/page/36035677,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 357
https://www.biodiversitylibrary.org/page/53411200,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 40
https://www.biodiversitylibrary.org/page/1898747,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 188
