﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747522,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 61
https://www.biodiversitylibrary.org/page/35747523,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 62
https://www.biodiversitylibrary.org/page/22193406,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 74
https://www.biodiversitylibrary.org/page/2345963,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 74
https://www.biodiversitylibrary.org/page/6322963,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 171
https://www.biodiversitylibrary.org/page/6323429,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 551
https://www.biodiversitylibrary.org/page/1522133,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 224
https://www.biodiversitylibrary.org/page/40865803,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 453
https://www.biodiversitylibrary.org/page/14113470,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 51
https://www.biodiversitylibrary.org/page/45598256,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1882,"Centre national de la recherche scientifique (France)       ",t.10 (1882),French,Page 229
https://www.biodiversitylibrary.org/page/12907330,Book,Catalog der bisher bekannt gewordenen südafrikanischen Land- und Süsswasser-Mollusken ; mit besonderer Berücksichtigung des von Dr. Penther gesammelten Materiales,Wien,K.K. Hof- und Staatsdruckerei in Commission bei C. Gerold,1898,"Sturany, Rudolf,       1935",,German,Pages 73
https://www.biodiversitylibrary.org/page/12907360,Book,Catalog der bisher bekannt gewordenen südafrikanischen Land- und Süsswasser-Mollusken ; mit besonderer Berücksichtigung des von Dr. Penther gesammelten Materiales,Wien,K.K. Hof- und Staatsdruckerei in Commission bei C. Gerold,1898,"Sturany, Rudolf,       1935",,German,Pages 103
https://www.biodiversitylibrary.org/page/38867871,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 234
https://www.biodiversitylibrary.org/page/15915983,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 124
https://www.biodiversitylibrary.org/page/27925561,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1899,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.67 (1899),German,Page 609
https://www.biodiversitylibrary.org/page/25302942,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 38 (1825),French,Page 523
https://www.biodiversitylibrary.org/page/16983537,Book,Earthworms and their allies,Cambridge,University Press,1912,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 101
https://www.biodiversitylibrary.org/page/1577798,Book,Earthworms and their allies,Cambridge [Eng.],The University press,1912,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 101
https://www.biodiversitylibrary.org/page/19837610,Book,Handbook of zoology,Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 817
https://www.biodiversitylibrary.org/page/12179059,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 817
https://www.biodiversitylibrary.org/page/3177088,Book,Handbuch der zoologie : Nach der zweiten holländischen ausgabe,Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",1,German,Page 786
https://www.biodiversitylibrary.org/page/19505192,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.7 (1836),French,Page 709
https://www.biodiversitylibrary.org/page/41707439,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.7 (1836),French,Page 709
https://www.biodiversitylibrary.org/page/12010707,Book,Manuel de malacologie et de conchyliologie,Paris,F. G. Levrault,1825,"Turpin, P. J. F.     (Pierre Jean François), 1775 -1840",t.1 (1825),French,Page 488
https://www.biodiversitylibrary.org/page/27344400,Book,Manuel de malacologie et de conchyliologie,Paris,F. G. Levrault,1825,"Turpin, P. J. F.     (Pierre Jean François), 1775 -1840",t.1 (1825),French,Page 490
https://www.biodiversitylibrary.org/page/1748568,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1916,"American Malacologists, Inc.       ",v.30 (1916-1917),English,Page 35
https://www.biodiversitylibrary.org/page/11928450,Book,Revised reference list of South African non-marine Mollusca; with descriptions of new species in the South African Museum,London,Printed for the Trustees of the South African Museum,1912,"Connolly, Matthew William Kemble,      1872 -1947",,English,Page 224
https://www.biodiversitylibrary.org/page/13801736,Book,"Die südafrikanischen Mollusken; ein Beitrag zur Kenntniss der Mollusken des Kap- und Natallandes und zur geographischen Verbreitung derselben, mit Beschreibung und Abbildung der neuen Arten",Stuttgart,Ebner & Seubert,1848,"Krauss, Ferdinand,      1812 -1890",,German,Page 72
https://www.biodiversitylibrary.org/page/27960097,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1834,"Cuvier, Georges,   baron,   1769 -1832",Bd.3 (1834),German,Page 101
https://www.biodiversitylibrary.org/page/13765230,Book,Ueber die Herrn Dr. Robby Kossmann am Rothen Meere Gesammelten Mollusken /  von H. Alexander Pagenstecher,Leipzig,W. Engelmann,1877,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",,German,Page 62
https://www.biodiversitylibrary.org/page/35774220,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1872,"Naturhistoriske forening i Kjøbenhavn.       ",1872,Danish,Page 28
https://www.biodiversitylibrary.org/page/60342072,Journal,Videnskabelige meddellelser,Copenhagen,,1872,"Dansk naturhistorisk forening.       ",v.24(1872),Danish,Page 28
https://www.biodiversitylibrary.org/page/31370758,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1853,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.2 (1853),German,Page 417
https://www.biodiversitylibrary.org/page/45003825,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1865,"Kölliker, Albert,      1817 -1905",Bd.15 (1865),German,Page 90
https://www.biodiversitylibrary.org/page/45003826,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1865,"Kölliker, Albert,      1817 -1905",Bd.15 (1865),German,Page 91
https://www.biodiversitylibrary.org/page/12426792,Book,Zoologische ergebnisse einer im auftrage,Leipzig,Wilhelm Engelmann,1877,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 62
https://www.biodiversitylibrary.org/page/11175222,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1894,,bd.7 (1894),English,Page 102
https://www.biodiversitylibrary.org/page/11175294,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1894,,bd.7 (1894),English,Page 172
