﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108912,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 176
https://www.biodiversitylibrary.org/page/28835553,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 206
https://www.biodiversitylibrary.org/page/1700712,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 206
https://www.biodiversitylibrary.org/page/13660798,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 60
https://www.biodiversitylibrary.org/page/13660836,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 98
https://www.biodiversitylibrary.org/page/12689547,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 98
https://www.biodiversitylibrary.org/page/32979265,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 641
https://www.biodiversitylibrary.org/page/15930562,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 517
https://www.biodiversitylibrary.org/page/3792601,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 2,French,Page 478
https://www.biodiversitylibrary.org/page/36253734,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.10=pp.2249-2568 [Eurystomus-Funereus],Italian,Page 2316
https://www.biodiversitylibrary.org/page/27515345,Journal,Isis von Oken,Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 227
https://www.biodiversitylibrary.org/page/27515346,Journal,Isis von Oken,Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 229
https://www.biodiversitylibrary.org/page/13245254,Journal,Isis von Oken,Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 1055
https://www.biodiversitylibrary.org/page/30733595,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 60
https://www.biodiversitylibrary.org/page/30733633,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 98
https://www.biodiversitylibrary.org/page/20609989,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 403
https://www.biodiversitylibrary.org/page/23079138,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 695
https://www.biodiversitylibrary.org/page/15780287,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 57
https://www.biodiversitylibrary.org/page/31771585,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 278
https://www.biodiversitylibrary.org/page/30021491,Book,"Recueil d'observations de zoologie et d'anatomie compar : faites dans l'ocn atlantique, dans l'intieur du nouveau continent et dans la mer du sud pendant les anns 1799, 1800, 1801, 1802 et 1803",A Paris,,1833,"Humboldt, Alexander von,      1769 -1859",v. 2 (1833),French,Page 161
https://www.biodiversitylibrary.org/page/30021492,Book,"Recueil d'observations de zoologie et d'anatomie compar : faites dans l'ocn atlantique, dans l'intieur du nouveau continent et dans la mer du sud pendant les anns 1799, 1800, 1801, 1802 et 1803",A Paris,,1833,"Humboldt, Alexander von,      1769 -1859",v. 2 (1833),French,Page 162
https://www.biodiversitylibrary.org/page/30021493,Book,"Recueil d'observations de zoologie et d'anatomie compar : faites dans l'ocn atlantique, dans l'intieur du nouveau continent et dans la mer du sud pendant les anns 1799, 1800, 1801, 1802 et 1803",A Paris,,1833,"Humboldt, Alexander von,      1769 -1859",v. 2 (1833),French,Page 163
https://www.biodiversitylibrary.org/page/53332533,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 533
