﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8046872,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 31
https://www.biodiversitylibrary.org/page/16175788,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 31
https://www.biodiversitylibrary.org/page/16175984,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 227
https://www.biodiversitylibrary.org/page/27081532,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 251
https://www.biodiversitylibrary.org/page/27081541,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 260
https://www.biodiversitylibrary.org/page/27081544,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 263
https://www.biodiversitylibrary.org/page/19244427,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 251
https://www.biodiversitylibrary.org/page/14097778,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 129
https://www.biodiversitylibrary.org/page/48512712,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1862,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.18 (1862),Italian,Page 121
https://www.biodiversitylibrary.org/page/48512713,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1862,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.18 (1862),Italian,Page 122
https://www.biodiversitylibrary.org/page/33831609,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1881,"Società dei naturalisti e matematici di Modena.       ",anno 15 (1881),Italian,Page 30
https://www.biodiversitylibrary.org/page/58055706,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1955,"Museo civico di storia naturale di Milano.       ",v.94:fasc.2(1955),Italian,Page 214
https://www.biodiversitylibrary.org/page/58055708,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1955,"Museo civico di storia naturale di Milano.       ",v.94:fasc.2(1955),Italian,Page 216
https://www.biodiversitylibrary.org/page/58055715,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1955,"Museo civico di storia naturale di Milano.       ",v.94:fasc.2(1955),Italian,Page 221
https://www.biodiversitylibrary.org/page/58061192,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1964,"Museo civico di storia naturale di Milano.       ",v.103:fasc.4(1964),Italian,Page 384
https://www.biodiversitylibrary.org/page/11707189,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1846,"Freunde der Naturwissenschaften in Wien.       ",Band 2,,Page 163
https://www.biodiversitylibrary.org/page/53529959,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1880,"R. Comitato geologico d'Italia.       ",v.11(1880),Italian,Page 228
https://www.biodiversitylibrary.org/page/51446669,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 250
https://www.biodiversitylibrary.org/page/7879192,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 73
https://www.biodiversitylibrary.org/page/7149240,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1886,"Société zoologique de France.       ",v.11 (1886),French,Page 557
https://www.biodiversitylibrary.org/page/13957609,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 83
https://www.biodiversitylibrary.org/page/22642781,Book,Eocene Mollusca from Nigeria,"[London, etc",Waterlow & sons limited],1922,"Heron-Allen, Edward,      1861 -1943",,English,Page 141
https://www.biodiversitylibrary.org/page/55384247,Book,Foraminifères fossiles du bassin tertiaire de Vienne (Autriche) : découverts par ... Joseph de Hauer ...,Paris,Gide et Compe,1846,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page xxi
https://www.biodiversitylibrary.org/page/55384555,Book,Foraminifères fossiles du bassin tertiaire de Vienne (Autriche) : découverts par ... Joseph de Hauer ...,Paris,Gide et Compe,1846,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 302
https://www.biodiversitylibrary.org/page/43056139,Book,Grundriss der Versteinerungskunde / von Hanns Bruno Geinitz,Dresden ; Leipzig,Arnoldischen Buchhandlung,1845,"Geinitz, Hanns Bruno,      1814 -1900",,German,Description of Taf. XXV
https://www.biodiversitylibrary.org/page/14973928,Book,"Handbuch der Petrefactenkunde : eine Beschreibung aller bis jetzt bekannten Versteinerungen aus dem Thier- und Pflanzenreiche / von Friedrich Holl ; Mit einer Einleitung über die Vorwelt der organischen Wesen auf der Erde, von Ludwig Choulant",Quedlinburg und Leipzig,Ernst'schen Buchhandlung,1843,"Holl, Friedrich.       ",,German,Page 254
https://www.biodiversitylibrary.org/page/42740909,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 129
https://www.biodiversitylibrary.org/page/14578438,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 129
https://www.biodiversitylibrary.org/page/26454985,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 195
https://www.biodiversitylibrary.org/page/35580780,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1863,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.13 (1863),German,Page 83
https://www.biodiversitylibrary.org/page/35581465,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1863,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.13 (1863),German,Page 146
https://www.biodiversitylibrary.org/page/34286320,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1881,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.19:no.1-5 (1881),Swedish,Page 126
https://www.biodiversitylibrary.org/page/10116536,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 79
https://www.biodiversitylibrary.org/page/34168383,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1903,"Manchester Literary and Philosophical Society.       ",v.48 (1903-1904),English,Page 13
https://www.biodiversitylibrary.org/page/38781583,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1884,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.2 (1905),,Page 62
https://www.biodiversitylibrary.org/page/38781590,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1884,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.2 (1905),,Page 69
https://www.biodiversitylibrary.org/page/38781591,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1884,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.2 (1905),,Page 70
https://www.biodiversitylibrary.org/page/44314725,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1830,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1830-1839,German,Page 106
https://www.biodiversitylibrary.org/page/29394512,Book,"Nomenclator Zoologicus : eine etymologische Erklärung der vorzüglichsten Gattungs- und Art-Namen, welche in der Naturgeschichte des Thierreichs vorkommen",Hannover,Hahn'sche Hofbuchhandlung,1866,"Leunis, Johannes,      1802 -1873",,German,Page 100
https://www.biodiversitylibrary.org/page/12633972,Book,"Nomenclator Zoologicus : eine etymologische Erklärung der vorzüglichsten Gattungs- und Art-Namen, welche in der Naturgeschichte des Thierreichs vorkommen",Hannover,Hahn'sche Hofbuchhandlung,1866,"Leunis, Johannes,      1802 -1873",,German,Page 100
https://www.biodiversitylibrary.org/page/41059143,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1915,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.100 (1915),German,Page 19
https://www.biodiversitylibrary.org/page/17095419,Book,On the reticularian rhizopoda of the Caribbean Sea,Stockholm,P.A. Norstedt & Söner,1882,"Goës, Axel Theodor,      1835 -1897",,English,Page 126
https://www.biodiversitylibrary.org/page/33188238,Journal,Revue critique de paléozoologie et de paléophytologie,Paris,M. Cossman,1897,,v. 26-27 (1922-23),French,Page 192
https://www.biodiversitylibrary.org/page/6445825,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.50=Heft.[6-10] (1864),German,Page 712
https://www.biodiversitylibrary.org/page/14334217,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1899,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.47-48 1899-1900,German,Page 123
https://www.biodiversitylibrary.org/page/14334283,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1899,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.47-48 1899-1900,German,Page 189
https://www.biodiversitylibrary.org/page/9082517,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",v.37 (1893-1898),English,Page 210
https://www.biodiversitylibrary.org/page/12187864,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.1 (1909),English,Page 322
https://www.biodiversitylibrary.org/page/40670198,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,
https://www.biodiversitylibrary.org/page/40670181,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 6
https://www.biodiversitylibrary.org/page/16393749,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 214
https://www.biodiversitylibrary.org/page/16393750,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 215
https://www.biodiversitylibrary.org/page/16393846,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,
https://www.biodiversitylibrary.org/page/43915017,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1893,"Deutsche Geologische Gesellschaft.       ",Bd.45 (1893),German,Page 153
