﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385291,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 378
https://www.biodiversitylibrary.org/page/5554983,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 106
https://www.biodiversitylibrary.org/page/5554988,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 111
https://www.biodiversitylibrary.org/page/32056380,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 43
https://www.biodiversitylibrary.org/page/38851827,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page XXVII
https://www.biodiversitylibrary.org/page/38852663,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 835
https://www.biodiversitylibrary.org/page/38852674,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 846
https://www.biodiversitylibrary.org/page/38852688,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 860
https://www.biodiversitylibrary.org/page/38852690,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 862
https://www.biodiversitylibrary.org/page/2996401,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page xxvii
https://www.biodiversitylibrary.org/page/2997195,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 835
https://www.biodiversitylibrary.org/page/2997206,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 846
https://www.biodiversitylibrary.org/page/2997220,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 860
https://www.biodiversitylibrary.org/page/2997221,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 861
https://www.biodiversitylibrary.org/page/2997222,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 862
https://www.biodiversitylibrary.org/page/10196763,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 189
https://www.biodiversitylibrary.org/page/41827180,Journal,American homes and gardens,New York,Munn and Co,1909,,v.6 (1909:Jan.-Dec.),English,Page 262
https://www.biodiversitylibrary.org/page/55411383,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1908,"Société botanique de Lyon.       ",Tome 33 (1908),French,Page XXV
https://www.biodiversitylibrary.org/page/55503702,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page XXXVIII
https://www.biodiversitylibrary.org/page/43749501,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1896,"Société Linnéenne de Lyon.       ",n.s. t.43-45 (1896-1899),French,Page 147
https://www.biodiversitylibrary.org/page/41582485,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.12 (1859),French,Page 306
https://www.biodiversitylibrary.org/page/41583057,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1861,,ser.4:t.15 (1861),French,Page 16
https://www.biodiversitylibrary.org/page/27257618,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 274
https://www.biodiversitylibrary.org/page/22219728,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 274
