﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914363,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 5
https://www.biodiversitylibrary.org/page/7078330,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 336
https://www.biodiversitylibrary.org/page/7078444,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 443
https://www.biodiversitylibrary.org/page/7078467,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 459
https://www.biodiversitylibrary.org/page/7078468,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 460
https://www.biodiversitylibrary.org/page/7078608,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 515
https://www.biodiversitylibrary.org/page/12190842,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 440
https://www.biodiversitylibrary.org/page/12190843,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 441
https://www.biodiversitylibrary.org/page/12190847,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 445
https://www.biodiversitylibrary.org/page/12190854,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 452
https://www.biodiversitylibrary.org/page/12190858,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 456
https://www.biodiversitylibrary.org/page/12190862,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 460
https://www.biodiversitylibrary.org/page/12190917,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 515
https://www.biodiversitylibrary.org/page/12190919,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 517
https://www.biodiversitylibrary.org/page/7883573,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 112
https://www.biodiversitylibrary.org/page/7883700,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 239
https://www.biodiversitylibrary.org/page/35294325,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1921,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.97 (1921),German,Page 2
https://www.biodiversitylibrary.org/page/35294330,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1921,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.97 (1921),German,Page 7
https://www.biodiversitylibrary.org/page/35294359,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1921,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.97 (1921),German,Page 36
https://www.biodiversitylibrary.org/page/28967494,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 77
https://www.biodiversitylibrary.org/page/28977044,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1919,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.36:Beiheft 2 (1918),German,Page 73
https://www.biodiversitylibrary.org/page/40604542,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 197
https://www.biodiversitylibrary.org/page/29552627,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 77
https://www.biodiversitylibrary.org/page/10275546,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1918,"Naturhistorisches Museum in Hamburg.       ",bd. 36 (1918),German,Page 73
https://www.biodiversitylibrary.org/page/29547331,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1916,"Naturhistorisches Museum in Hamburg.       ",bd. 34-36 (1916-18),German,Page 73
https://www.biodiversitylibrary.org/page/30145321,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.43 (1914),German,Page 428
