﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16076614,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 345
https://www.biodiversitylibrary.org/page/16076617,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 348
https://www.biodiversitylibrary.org/page/35448580,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.1 (1877-1880),English,Page 114
https://www.biodiversitylibrary.org/page/5419776,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 99
https://www.biodiversitylibrary.org/page/61207280,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1863,"Bleeker, P.     (Pieter), 1819 -1878",T.3 (1863) Texte,French,23
https://www.biodiversitylibrary.org/page/49532990,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 158
https://www.biodiversitylibrary.org/page/49532991,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 159
https://www.biodiversitylibrary.org/page/4421852,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 124
https://www.biodiversitylibrary.org/page/34822957,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 99
https://www.biodiversitylibrary.org/page/63649575,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 265
https://www.biodiversitylibrary.org/page/15552026,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 231
https://www.biodiversitylibrary.org/page/3232154,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 231
https://www.biodiversitylibrary.org/page/14508177,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.I, nos.1-6",English,Page 64
https://www.biodiversitylibrary.org/page/50698171,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.1, nos.1-6",English,Page 64
https://www.biodiversitylibrary.org/page/31549506,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 416
https://www.biodiversitylibrary.org/page/31549883,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 783
https://www.biodiversitylibrary.org/page/7529653,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 100
https://www.biodiversitylibrary.org/page/7529575,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 151
https://www.biodiversitylibrary.org/page/7529579,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 155
https://www.biodiversitylibrary.org/page/7529581,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 157
https://www.biodiversitylibrary.org/page/7529626,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 166
https://www.biodiversitylibrary.org/page/7529638,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 175
https://www.biodiversitylibrary.org/page/7529639,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 176
https://www.biodiversitylibrary.org/page/7529730,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 221
https://www.biodiversitylibrary.org/page/7529732,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 223
https://www.biodiversitylibrary.org/page/7557925,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 127
https://www.biodiversitylibrary.org/page/7535785,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 195
