﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39191388,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 54
https://www.biodiversitylibrary.org/page/39191398,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 64
https://www.biodiversitylibrary.org/page/39191407,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 73
https://www.biodiversitylibrary.org/page/39191410,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 76
https://www.biodiversitylibrary.org/page/39191413,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 79
https://www.biodiversitylibrary.org/page/39191425,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 91
https://www.biodiversitylibrary.org/page/39191426,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 92
https://www.biodiversitylibrary.org/page/39191427,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 93
https://www.biodiversitylibrary.org/page/48735491,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1972,"Queensland Museum.       ",v.16:pt.2 (1972),English,Page 233
https://www.biodiversitylibrary.org/page/48735495,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1972,"Queensland Museum.       ",v.16:pt.2 (1972),English,Page 237
https://www.biodiversitylibrary.org/page/48735496,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1972,"Queensland Museum.       ",v.16:pt.2 (1972),English,Page 238
https://www.biodiversitylibrary.org/page/52405182,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1979,"Queensland Museum.       ",v.19:pt.3 (1979),English,Page 401
https://www.biodiversitylibrary.org/page/52405189,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1979,"Queensland Museum.       ",v.19:pt.3 (1979),English,Page 408
https://www.biodiversitylibrary.org/page/48595104,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 161
https://www.biodiversitylibrary.org/page/40653331,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 406
https://www.biodiversitylibrary.org/page/40037381,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.2 (1994),English,Page 324
https://www.biodiversitylibrary.org/page/54897266,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 290
https://www.biodiversitylibrary.org/page/54897269,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 293
https://www.biodiversitylibrary.org/page/41071086,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 51
https://www.biodiversitylibrary.org/page/41071087,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 52
https://www.biodiversitylibrary.org/page/41071238,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 196
https://www.biodiversitylibrary.org/page/31438943,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.9 (1857),German,Page 107
