﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61366458,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 4 (1978),French,p. 297
https://www.biodiversitylibrary.org/page/43223151,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266935,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 25
https://www.biodiversitylibrary.org/page/13267181,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 85
https://www.biodiversitylibrary.org/page/39948229,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.355-364 (1992),English,Page 5
https://www.biodiversitylibrary.org/page/39948252,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.355-364 (1992),English,Page 26
https://www.biodiversitylibrary.org/page/53895338,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.562 (2008),English,25
https://www.biodiversitylibrary.org/page/53895347,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.562 (2008),English,34
https://www.biodiversitylibrary.org/page/50819054,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 41
https://www.biodiversitylibrary.org/page/52826437,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4754
https://www.biodiversitylibrary.org/page/53230344,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.3 (1913-1914),English,Page 212
https://www.biodiversitylibrary.org/page/10096547,Journal,British birds,London,,1915,,v.9 (1915:June-1916:May),English,
https://www.biodiversitylibrary.org/page/25238011,Journal,British birds,London,,1918,,v.11 (1917:June-1918:May),English,Page 286
https://www.biodiversitylibrary.org/page/48506763,Journal,British birds,London,,1960,,v.53 (1960),English,
https://www.biodiversitylibrary.org/page/48916794,Journal,British birds,London,,1964,,v.57 (1964),English,Page 55
https://www.biodiversitylibrary.org/page/48592287,Journal,British birds,London,,1965,,v.58 (1965),English,Page 468
https://www.biodiversitylibrary.org/page/53904011,Journal,British birds,London,,2013,,v.106:no.7 (2013),English,Page 419
https://www.biodiversitylibrary.org/page/56083224,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.7 (1971) = ser.3:no.7 (1971),French,p. 446
https://www.biodiversitylibrary.org/page/40512701,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1930,"British Ornithologists' Club.       ",v.51=no.344-352 (1930-1931),English,Page 72
https://www.biodiversitylibrary.org/page/40814880,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1965,"British Ornithologists' Club.       ",v.85 (1965),English,Page 156
https://www.biodiversitylibrary.org/page/40826019,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 29
https://www.biodiversitylibrary.org/page/40826396,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 8
https://www.biodiversitylibrary.org/page/40826542,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 120
https://www.biodiversitylibrary.org/page/40826543,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 121
https://www.biodiversitylibrary.org/page/40826544,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 122
https://www.biodiversitylibrary.org/page/2762589,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 132
https://www.biodiversitylibrary.org/page/42938066,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 132
https://www.biodiversitylibrary.org/page/51982862,Journal,The Chat,"Raleigh, N.C. [etc.]",Carolina Bird Club,2009,"North Carolina Bird Club.       ",v.73-74 (2009-2010),English,Page 3
https://www.biodiversitylibrary.org/page/63672259,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1927,"Australasian Ornithologists' Union.       ",v.26 (1926-1927),English,Page 216
https://www.biodiversitylibrary.org/page/63676526,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1928,"Australasian Ornithologists' Union.       ",v.27 (1927-1928),English,Page 246
https://www.biodiversitylibrary.org/page/58110297,Journal,Forktail,Oxford,,2009,"Oriental Bird Club.       ",No.25(2009),English,Page 42
https://www.biodiversitylibrary.org/page/51399446,Book,"A handlist of Malaysian birds : a systematic list of the birds of the Malay Peninsula, Sumatra, Borneo and Java, including the adjacent small islands",Singapore,Printed at the Govt. Print. Off,1935,"Chasen, Frederick N.     (Frederick Nutter), 1896 -1942",,English,Page 42
https://www.biodiversitylibrary.org/page/51399778,Book,"A handlist of Malaysian birds : a systematic list of the birds of the Malay Peninsula, Sumatra, Borneo and Java, including the adjacent small islands",Singapore,Printed at the Govt. Print. Off,1935,"Chasen, Frederick N.     (Frederick Nutter), 1896 -1942",,English,Page 320
https://www.biodiversitylibrary.org/page/51399842,Book,"A handlist of Malaysian birds : a systematic list of the birds of the Malay Peninsula, Sumatra, Borneo and Java, including the adjacent small islands",Singapore,Printed at the Govt. Print. Off,1935,"Chasen, Frederick N.     (Frederick Nutter), 1896 -1942",,English,Page 384
https://www.biodiversitylibrary.org/page/16190254,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1916,"British Ornithologists' Union       ",ser.10:v.4=no.[13-16] (1916),English,Page 657
