﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408712,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 343
https://www.biodiversitylibrary.org/page/11391347,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1853,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.7 (1855),,Page 227
https://www.biodiversitylibrary.org/page/48366561,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 90
https://www.biodiversitylibrary.org/page/33911730,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 46
https://www.biodiversitylibrary.org/page/10127805,Journal,Acta Academiae scientiarum imperialis petropolitanae,Petropoli,Typis Academiae scientiarum,1779,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1779:pt.2,Latin,Page 248
https://www.biodiversitylibrary.org/page/59839745,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 572
https://www.biodiversitylibrary.org/page/32405999,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1944,"American Fern Society.       ",v.34-35(1944-1945),,Page 26
https://www.biodiversitylibrary.org/page/36838218,Journal,The American journal of science and arts,New-Haven,S. Converse,1859,"Silliman, Benjamin,      1779 -1864",ser.2:v.27=no.79-81 (1859),English,Page 198
https://www.biodiversitylibrary.org/page/14608208,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 298
https://www.biodiversitylibrary.org/page/36197681,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 234
https://www.biodiversitylibrary.org/page/4516317,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/5752708,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.6 (1825),French,Page 69
https://www.biodiversitylibrary.org/page/2438323,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.6 (1825),French,Page 69
https://www.biodiversitylibrary.org/page/42641772,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.10 (1869),French,Page 342
https://www.biodiversitylibrary.org/page/35453398,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 268
https://www.biodiversitylibrary.org/page/4221493,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 34
https://www.biodiversitylibrary.org/page/4221500,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 41
https://www.biodiversitylibrary.org/page/32122418,Book,Arctic zoology,London,Printed by Henry Hughs,1787,"Pennant, Thomas,      1726 -1798",v.2 (1785);[Supplement] (1787),English,Page 14
https://www.biodiversitylibrary.org/page/32122442,Book,Arctic zoology,London,Printed by Henry Hughs,1787,"Pennant, Thomas,      1726 -1798",v.2 (1785);[Supplement] (1787),English,Page 38
https://www.biodiversitylibrary.org/page/28830426,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 209
https://www.biodiversitylibrary.org/page/62878810,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 245
https://www.biodiversitylibrary.org/page/46818023,Book,Aspectos biologicos da flora brasileira,BR,Rotermund & Co,[1936],"Decker, João Siegfried       ",,Portugese,Page 556
https://www.biodiversitylibrary.org/page/5140995,Journal,Belgique horticole,Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 144
https://www.biodiversitylibrary.org/page/41956399,Journal,Belgique horticole,Liége,,1863,"Morren, Édouard,      1833 -1886",t.13 (1863),French,Page 253
https://www.biodiversitylibrary.org/page/48802597,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 154
https://www.biodiversitylibrary.org/page/32801688,Book,Bering's voyages; an account of the efforts of the Russians to determine the relation of Asia and America,New York,American geographical society,1925,"Stejneger, Leonhard,      1851 -1943",v.2 (1925),English,Page 238
https://www.biodiversitylibrary.org/page/32801732,Book,Bering's voyages; an account of the efforts of the Russians to determine the relation of Asia and America,New York,American geographical society,1925,"Stejneger, Leonhard,      1851 -1943",v.2 (1925),English,Page 282
https://www.biodiversitylibrary.org/page/35195589,Book,"Beskrivelse af Guineiske planter : som ere fundne af Danske botanikere, især af etatsraad Thonning",Kjöbenhavn,F. Popp,1827,"Schumacher, Christian Friedrich,      1757 -1830",,Danish,Page 461
https://www.biodiversitylibrary.org/page/47220547,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 132
https://www.biodiversitylibrary.org/page/11028181,Book,Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte,Göttingen,bey J. F. Röwer,1803,"Treviranus, Gottfried Reinhold,      1776 -1837",v.2,German,Page 153
https://www.biodiversitylibrary.org/page/41790864,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi),"Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,
https://www.biodiversitylibrary.org/page/8416227,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 526
https://www.biodiversitylibrary.org/page/45693909,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,
https://www.biodiversitylibrary.org/page/62581992,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 340
https://www.biodiversitylibrary.org/page/38360324,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42779287,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 91
https://www.biodiversitylibrary.org/page/29296303,Book,A botanical survey of the Galapagos Islands,San Francisco,California Academy of Sciences,1911,"Stewart, Alban,      1875 -",,English,Page 16
https://www.biodiversitylibrary.org/page/195666,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 419
https://www.biodiversitylibrary.org/page/195674,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 427
https://www.biodiversitylibrary.org/page/42964775,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 427
https://www.biodiversitylibrary.org/page/206771,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 391
https://www.biodiversitylibrary.org/page/42965273,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 391
https://www.biodiversitylibrary.org/page/42965274,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 392
https://www.biodiversitylibrary.org/page/33965014,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 615
https://www.biodiversitylibrary.org/page/2215392,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/2195915,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 484
https://www.biodiversitylibrary.org/page/2048841,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 184
https://www.biodiversitylibrary.org/page/3612096,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 26
https://www.biodiversitylibrary.org/page/3094804,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 164
