﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47413191,Book,"1909 price list of nursery grown evergreens and collected native trees, shrubs and plants","Nottingham, N.H",L.E. Williams,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 9
https://www.biodiversitylibrary.org/page/47651019,Book,"1910 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 8
https://www.biodiversitylibrary.org/page/48049861,Book,"1912 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 8
https://www.biodiversitylibrary.org/page/48321965,Book,"1913 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 8
https://www.biodiversitylibrary.org/page/49435529,Book,"1915 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 8
https://www.biodiversitylibrary.org/page/49790789,Book,"1916 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 8
https://www.biodiversitylibrary.org/page/52116155,Book,"1920 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 9
https://www.biodiversitylibrary.org/page/52592753,Book,"1921 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 9
https://www.biodiversitylibrary.org/page/52850619,Book,"1922 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 9
https://www.biodiversitylibrary.org/page/53257232,Book,"1923 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 9
