﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20706088,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 379
https://www.biodiversitylibrary.org/page/968893,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 379
https://www.biodiversitylibrary.org/page/62130860,Book,Additions to the fauna of the Firth of Forth. Pt. VI,Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 239
https://www.biodiversitylibrary.org/page/19242500,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 146
https://www.biodiversitylibrary.org/page/19367542,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 11
https://www.biodiversitylibrary.org/page/62876244,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 11
https://www.biodiversitylibrary.org/page/13259211,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 235
https://www.biodiversitylibrary.org/page/14113372,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1425
https://www.biodiversitylibrary.org/page/37062583,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 322
https://www.biodiversitylibrary.org/page/1088431,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 352
https://www.biodiversitylibrary.org/page/14567765,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 457
https://www.biodiversitylibrary.org/page/14567767,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 459
https://www.biodiversitylibrary.org/page/62131376,Book,"Notes on gatherings of crustacea, collected by the fishery steamer ""Garland"" and the steam trawlers ""Star of Hope"" and ""Star of Peace"" of Aberdeen, during the year 1901",Edinburgh,Fishery Board,1902,"Scott, Thomas,      1840 -1929",,English,Page 457
https://www.biodiversitylibrary.org/page/62131378,Book,"Notes on gatherings of crustacea, collected by the fishery steamer ""Garland"" and the steam trawlers ""Star of Hope"" and ""Star of Peace"" of Aberdeen, during the year 1901",Edinburgh,Fishery Board,1902,"Scott, Thomas,      1840 -1929",,English,Page 459
https://www.biodiversitylibrary.org/page/26727437,Book,"Notes on some Copepoda from the Arctic Seas collected in 1890 by the Rev. Cannon A.M. Norman, F.R.S",London,Taylor & Francis,1903,"Scott, Thomas,      1840 -1929",,English,Page 11
https://www.biodiversitylibrary.org/page/24723246,Book,Notes on the natural history of East Finmark,London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 11
https://www.biodiversitylibrary.org/page/27663014,Book,On some new and rare Crustacea from Scotland [Plates VIII & IX],London,Taylor & Frances,1894,"Scott, Thomas,      1840 -1929",,English,Page 146
https://www.biodiversitylibrary.org/page/41398069,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1892,"Liverpool Biological Society.       ",v.7 (1892-1893),English,Page 175
https://www.biodiversitylibrary.org/page/41398088,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1892,"Liverpool Biological Society.       ",v.7 (1892-1893),English,
https://www.biodiversitylibrary.org/page/41398118,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1892,"Liverpool Biological Society.       ",v.7 (1892-1893),English,
https://www.biodiversitylibrary.org/page/26240509,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 320
https://www.biodiversitylibrary.org/page/30213892,Journal,Report of the British Association for the Advancement of Science,London,,1894,"British Association for the Advancement of Science.       ",63rd Meeting (1893),,Page 523
https://www.biodiversitylibrary.org/page/6948119,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 81
https://www.biodiversitylibrary.org/page/6948168,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 130
https://www.biodiversitylibrary.org/page/6948173,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 135
https://www.biodiversitylibrary.org/page/6948271,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 183
https://www.biodiversitylibrary.org/page/10783829,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 25
https://www.biodiversitylibrary.org/page/35510773,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1904,"Tyneside Naturalists' Field Club.       ",new ser.:v.1 (1904-1907),English,Page 217
