﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57150798,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/52922867,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2001,"Wyoming Native Plant Society.       ",v.20:no.4 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/53041051,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2005,"Wyoming Native Plant Society.       ",v.24:no.2 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/53084981,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2010,"Wyoming Native Plant Society.       ",v.29:no.2 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/10902151,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 58
https://www.biodiversitylibrary.org/page/10902152,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 59
https://www.biodiversitylibrary.org/page/50697181,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998974,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602369,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/59035053,Book,Documentation of the modeling of potential vegetation at three spatial scales using biophysical settings in the Columbia River Basin assessment area,"[Seattle, Wash.?]",[University of Washington],1995,"United States.  Bureau of Land Management.     ",,English,Page 115
https://www.biodiversitylibrary.org/page/59035141,Book,Documentation of the modeling of potential vegetation at three spatial scales using biophysical settings in the Columbia River Basin assessment area,"[Seattle, Wash.?]",[University of Washington],1995,"United States.  Bureau of Land Management.     ",,English,Page 201
https://www.biodiversitylibrary.org/page/57700333,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 113
https://www.biodiversitylibrary.org/page/51729856,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 27
