﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27968865,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,
https://www.biodiversitylibrary.org/page/27968827,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 39
https://www.biodiversitylibrary.org/page/27968828,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 40
https://www.biodiversitylibrary.org/page/27968829,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 41
https://www.biodiversitylibrary.org/page/34214307,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 32
https://www.biodiversitylibrary.org/page/34214308,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 33
https://www.biodiversitylibrary.org/page/34214474,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,
https://www.biodiversitylibrary.org/page/35809835,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 6
https://www.biodiversitylibrary.org/page/63295837,Book,"The porcellanid crabs of the ""Askoy"" Expedition to the Panama Bight","New York, N.Y",American Museum of Natural History,1957,"Murphy, Robert Cushman,      1887 -1973",no. 1865,English,Page 13
https://www.biodiversitylibrary.org/page/4370943,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 8
https://www.biodiversitylibrary.org/page/15661095,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 623
https://www.biodiversitylibrary.org/page/15661103,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 631
https://www.biodiversitylibrary.org/page/42497409,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2010,"California Malacozoological Society.       ",v.51:no.1 (2010:Mar.),English,Page 30
https://www.biodiversitylibrary.org/page/51114472,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1968,"New York Zoological Society.       ",v.52-53 (1967-1968),English,Page 59
https://www.biodiversitylibrary.org/page/51114474,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1968,"New York Zoological Society.       ",v.52-53 (1967-1968),English,Page 61
