﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48298056,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/42102040,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 330
https://www.biodiversitylibrary.org/page/42102050,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 340
https://www.biodiversitylibrary.org/page/42102447,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 737
https://www.biodiversitylibrary.org/page/42102448,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 738
https://www.biodiversitylibrary.org/page/27523781,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 183
https://www.biodiversitylibrary.org/page/8620159,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1895,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.7:dispensa 1-6,Italian,Page 106
https://www.biodiversitylibrary.org/page/62599174,Journal,Bulletin,Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 91
https://www.biodiversitylibrary.org/page/62599234,Journal,Bulletin,Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 145
https://www.biodiversitylibrary.org/page/62599236,Journal,Bulletin,Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 147
https://www.biodiversitylibrary.org/page/62599245,Journal,Bulletin,Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 156
https://www.biodiversitylibrary.org/page/62600390,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 357
https://www.biodiversitylibrary.org/page/62600477,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 428
https://www.biodiversitylibrary.org/page/3099761,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1896,"Société zoologique de France.       ",v.21 (1896),French,Page 105
https://www.biodiversitylibrary.org/page/52514697,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 119
https://www.biodiversitylibrary.org/page/52514699,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 121
https://www.biodiversitylibrary.org/page/52514700,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 122
https://www.biodiversitylibrary.org/page/52514821,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 239
https://www.biodiversitylibrary.org/page/52514822,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 240
https://www.biodiversitylibrary.org/page/10606736,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 239
https://www.biodiversitylibrary.org/page/6025708,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 407
https://www.biodiversitylibrary.org/page/6025625,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 412
https://www.biodiversitylibrary.org/page/2135397,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.a.A (Halobates-ausbeute),German,Page 66
https://www.biodiversitylibrary.org/page/2135414,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.a.A (Halobates-ausbeute),German,Page 83
https://www.biodiversitylibrary.org/page/2135415,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.a.A (Halobates-ausbeute),German,Page 84
https://www.biodiversitylibrary.org/page/2135416,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.a.A (Halobates-ausbeute),German,Page 85
https://www.biodiversitylibrary.org/page/2135425,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.a.A (Halobates-ausbeute),German,Page 94
https://www.biodiversitylibrary.org/page/62372036,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 4
https://www.biodiversitylibrary.org/page/62372035,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 5
https://www.biodiversitylibrary.org/page/49597812,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1896,"Royal Microscopical Society (Great Britain)       ",1896,English,Page 409
https://www.biodiversitylibrary.org/page/12391311,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.29=ser.3:t.9 (1892-1895),French,Page 191
https://www.biodiversitylibrary.org/page/12391312,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.29=ser.3:t.9 (1892-1895),French,Page 192
https://www.biodiversitylibrary.org/page/40462813,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 712
