﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54337733,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 459
https://www.biodiversitylibrary.org/page/54382661,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 91
https://www.biodiversitylibrary.org/page/8884979,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 73
https://www.biodiversitylibrary.org/page/31093475,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 8
https://www.biodiversitylibrary.org/page/6265132,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 230
https://www.biodiversitylibrary.org/page/6265342,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 440
https://www.biodiversitylibrary.org/page/57926403,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 80
https://www.biodiversitylibrary.org/page/57926407,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 84
https://www.biodiversitylibrary.org/page/57052391,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1938,"Entomological Society of Washington       ",v.40 (1938),English,Page 183
https://www.biodiversitylibrary.org/page/57052399,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1938,"Entomological Society of Washington       ",v.40 (1938),English,Page 191
https://www.biodiversitylibrary.org/page/57052505,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1938,"Entomological Society of Washington       ",v.40 (1938),English,Page 289
